bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
35068,"NEW"," ---","normal","Sisyphus","firefox","legion","antohami","Не распознаёт правильно кодировку если открывать локально с диска"
46123,"NEW"," ---","normal","Sisyphus","firefox","legion","osmolovskayaaa","Появляется сообщение [ERROR glean_core] при запуске firefox из терминала"
48172,"NEW"," ---","normal","Sisyphus","firefox","legion","semenow.dmitr","Некорректное поведение:  при переходе по ссылке в telegram открепляется икона Firefox на панели задач или меняется местами Firefox и телеграм  (в kde5)"
49071,"NEW"," ---","normal","Sisyphus","firefox","legion","oleg","Дублируется иконка при запуске браузера Firefox в GNOME 45 в сессии Xorg"
49576,"NEW"," ---","normal","Sisyphus","firefox","legion","Sergei.Naumov","После обновления до v123 поломался ui-resizable"
49854,"NEW"," ---","normal","Sisyphus","firefox","legion","nekapitan2009","После некоторого времени работы начинает ЖРАТЬ память!"
49990,"ASSIGNED"," ---","enhancement","Sisyphus","firefox","ajratma","zerg","Описание пакета устарело"
50069,"ASSIGNED"," ---","critical","Sisyphus","firefox","ajratma","a1.kamaev","Прошу обновить до версии Firefox 125.0.1"
7801,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","lav","Не умеет открывать локальные файлы по относительному пути"
4157,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","dav","""firefox http://url"" работает не всегда"
4284,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","dav","Обновление пакета ломает перевод"
4285,"CLOSED","DUPLICATE","enhancement","Sisyphus","firefox","legion","dav","Использование плагинов от mozilla"
4501,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","r_sabitov","Нельзя отосласть SMS с сайта MTS"
5376,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","sass","Не работает поиск."
5391,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","lav","Скрипт не сделан исполняемым"
6117,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","pal","svg оторвано совсем похоже"
6151,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","lakostis","Патчи для улучшения визуального качества системы печати"
6595,"CLOSED","FIXED","minor","Sisyphus","firefox","legion","lakostis","Typo in firefox-devel description"
