bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
40147,"ASSIGNED"," ---","minor","Sisyphus","bash-completion","ildar","mcpain","Incorrect autocompletion of apt parameters"
45753,"ASSIGNED"," ---","normal","Sisyphus","bash-completion","ildar","vercha","bash-completion предлагает варианты установки пакетов, которых уже нет в репозитории"
39494,"RESOLVED","LATER","normal","Sisyphus","bash-completion","ildar","manowar","Дополнение с переменной в строке работает только один раз"
5815,"CLOSED","DUPLICATE","enhancement","Sisyphus","bash-completion","ildar","vyt","FR: add symlink for /etc/bash_completion in /etc/bashrc.d"
7382,"CLOSED","FIXED","normal","Sisyphus","bash-completion","ildar","ender","не дополняет имя цепоски в iptables -E chain"
8392,"CLOSED","WONTFIX","enhancement","Sisyphus","bash-completion","ildar","kopilo4ka","автодополнение при перенаправлении потока"
8862,"CLOSED","FIXED","minor","Sisyphus","bash-completion","ildar","serge.polkovnikov","Не работает из-за некоректной проверки версии баша"
9148,"CLOSED","FIXED","normal","Sisyphus","bash-completion","ildar","dfo","Проблемы с bash вызваным как /bin/sh"
13041,"CLOSED","FIXED","minor","Sisyphus","bash-completion","ildar","mike","bash-completion annoys zsh"
14606,"CLOSED","DUPLICATE","major","Sisyphus","bash-completion","ildar","imz","doesn't work in most terminals"
15250,"CLOSED","FIXED","normal","Sisyphus","bash-completion","ildar","genix","наивно теребит базу apt-get при установке пакетов с локального диска"
16016,"CLOSED","WONTFIX","minor","Sisyphus","bash-completion","ildar","imz","error message when completing before a pipe"
18940,"CLOSED","FIXED","normal","Sisyphus","bash-completion","ildar","ildar","new version"
9273,"CLOSED","FIXED","major","Sisyphus","bash-completion","ildar","d.g.samsonenko","move bash-completion.sh from /etc/profile.d to /etc/bashrc.d"
22386,"CLOSED","FIXED","normal","Sisyphus","bash-completion","ildar","imz","colon breaks completion (through duplication)"
22443,"CLOSED","FIXED","enhancement","Sisyphus","bash-completion","ildar","kopilo4ka","еще расширения flv, ltx"
22848,"CLOSED","WORKSFORME","major","Sisyphus","bash-completion","ildar","aris","не работает с scp, rsync"
23861,"CLOSED","FIXED","normal","Sisyphus","bash-completion","ildar","sin","Ошибка ""no completion specification"" при табуляции на команде sudo mcedit"
28933,"CLOSED","FIXED","enhancement","Sisyphus","bash-completion","ildar","aris","bash-completion: new version"
31796,"CLOSED","FIXED","normal","Sisyphus","bash-completion","ildar","legion","Ошибка во время исполнения транзакции"
32143,"CLOSED","FIXED","enhancement","Sisyphus","bash-completion","ildar","imz","rpm -q --lastchange is missing from bash-completion"
34881,"CLOSED","FIXED","minor","Sisyphus","bash-completion","ildar","ildar","systemd / systemctl errors"
