"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13767,"NEW"," ---","minor","Sisyphus","hugin","boyarsh","olvin","Некоторые пункты меню дублируются."
24304,"NEW"," ---","blocker","Sisyphus","hugin","boyarsh","zerg","зависимости слетели"
26871,"NEW"," ---","normal","Sisyphus","hugin","boyarsh","aris","%buildroot  в путях"
33778,"NEW"," ---","normal","Sisyphus","hugin","boyarsh","mik","Описание программы не переведено на русский язык"
37801,"NEW"," ---","normal","Sisyphus","hugin","boyarsh","sem","Проблемы в графическом интерфейсе программы Hugin"
39233,"NEW"," ---","normal","Sisyphus","hugin","boyarsh","mattaku","Проблема графического интерфейса"
49204,"NEW"," ---","normal","Sisyphus","hugin","boyarsh","alexei.mezin","Требуется пересборка пакета"
8740,"CLOSED","FIXED","normal","Sisyphus","hugin","serpiph","cityhawk","incorrect default settings"
13405,"CLOSED","WONTFIX","normal","Sisyphus","hugin","serpiph","mike","[security] minor security problem"
20843,"CLOSED","FIXED","normal","Sisyphus","hugin","boyarsh","vitty","missing dependency: exiftool"
23572,"CLOSED","FIXED","normal","Sisyphus","hugin","boyarsh","dd","Segmentation fault."
23573,"CLOSED","DUPLICATE","normal","Sisyphus","hugin","boyarsh","hiddenman","Segfault при запуске"
23822,"CLOSED","FIXED","minor","Sisyphus","hugin","boyarsh","dd","celeste_standalone содержит неправильный путь к celeste.model"
23852,"CLOSED","LATER","enhancement","Sisyphus","hugin","boyarsh","dd","Разбивка на подпакеты"
31073,"CLOSED","FIXED","enhancement","Sisyphus","hugin","boyarsh","anubix","Устарел"
45876,"CLOSED","FIXED","normal","Sisyphus","hugin","aris","slava","Падает с ошибкой ...GLViewer.cpp:133) SetUpContext(): Error initialising GLEW"
