"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37039,"NEW"," ---","minor","Sisyphus","gnome-software","aris","gubina","Значение поля Версия в разделе Подробности о приложении"
37353,"NEW"," ---","normal","Branch p10","gnome-software","aris","amakeenk","Не работает обновление через gnome-software"
37355,"NEW"," ---","normal","Branch p10","gnome-software","aris","amakeenk","Пакеты, имеющие disttag = sisyphus, попадают в список понижения версий при обновлении"
39208,"NEW"," ---","minor","Branch p9","gnome-shell","aris","buratino","Расширение hidetopbar не скрывает панель Gnome-shell"
42326,"NEW"," ---","normal","Sisyphus","gnome-software","aris","demitelinevazhno","При запуске менеджера пакетов (центр приложений) отсутствует запрос пароля"
46158,"NEW"," ---","normal","Sisyphus","gnome-software","aris","kiriukhinaaa","В gnome-software/plasma5-discover на месте скриншотов пишется ""Размер картинки не найден"" или ничего не отображается (appstream-data)"
46293,"NEW"," ---","normal","Branch p10","gnome-software","aris",79625490833,"Добавить в зависимости пакеты для работы с packagekit для пакета gnome-software"
48341,"NEW"," ---","normal","Sisyphus","gnome-software","aris","oleg","Некорректно отображается подпись в детальной карточке приложения."
49717,"NEW"," ---","normal","Branch p10","gnome-software","aris",79625490833,"нет changelog в окне информации о пакете"
50220,"NEW"," ---","normal","Sisyphus","gnome-software","aris","alexander.shad","Не создаются ярлыки запуска после установки LibreOffice Writer (still)"
45406,"NEW"," ---","normal","Sisyphus","appstream-data","cas","kiriukhinaaa","Отсутствует информация о лицензии программ в discover/gnome-software (appstream-data)."
46159,"NEW"," ---","enhancement","Sisyphus","appstream-data","cas","kiriukhinaaa","В gnome-software/plasma5-discover на месте скриншотов пишется ""Размер картинки не найден"" или ничего не отображается (appstream-data)"
46766,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","petr-akhlamov","Ошибки при работе Software Center"
47276,"NEW"," ---","major","Sisyphus","appstream-data","felixz","petr-akhlamov","MyPaint устанавливает только пакет data, без бинарника"
48257,"NEW"," ---","normal","Sisyphus","appstream-data","felixz","antohami","Приложения,у которых проблемы из-за data-пакетов"
47238,"NEW"," ---","normal","Sisyphus","packagekit","rider","oleg","Большое количество бранчей Sysphus в окне репозитории ПО"
47340,"NEW"," ---","normal","Sisyphus","packagekit","rider","oleg","Предложение по улучшению брендинга в Центре Приложения (Gnome Software) в списке установке"
43984,"NEW"," ---","major","Альт Рабочая станция Г","Ошибки работы","shrek","kvb7272","Усечённый Центр Приложений"
44134,"NEW"," ---","normal","Альт Рабочая станция Г","Ошибки работы","shrek","oleg","Интеграция, Gnome Software 43 с дистрибутивом Workstation G."
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
44508,"REOPENED"," ---","normal","Sisyphus","gnome-software","aris","tatyana","Не работает функция ""Установить"" из вкладки Сервис kf5-purpose на Education KDE"
44950,"REOPENED"," ---","normal","Branch p10","gnome-control-center","aris","igor.bz","gnome-control-center зависит от cheese"
47260,"REOPENED"," ---","major","Sisyphus","evolution-data","aris","petr-akhlamov","evolution-data можно установить без evolution"
49630,"REOPENED"," ---","major","Sisyphus","gnome-shell","aris","iqqator","При удалении приложения ""Расширения"" через Gnome-Software удаляется часть системы"
48240,"REOPENED"," ---","normal","Sisyphus","appstream-data","cas","oleg","VLC устанавливает из Центра приложений Gnome vlc-mini а не vlc"
48431,"REOPENED"," ---","normal","Sisyphus","packagekit","sin","antohami","Позволяет установить любой пакет пользователю из группы wheel без пароля"
