"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35800,"NEW"," ---","normal","Sisyphus","x2goclient","iv","jqt4","[mipsel] В X2Go client черные полосы по экрану и в пунктах меню."
40033,"NEW"," ---","normal","Sisyphus","x2goserver","mcpain","shevtsov.anton","Черный экран если разрешение > 1280x768"
40564,"NEW"," ---","normal","Sisyphus","x2goclient","mcpain","shevtsov.anton","Возможность проброса smartcard в сессию"
40950,"NEW"," ---","normal","Sisyphus","x2goserver","mcpain","dutyrok","не монтируется общий каталог при использовании  x2goclient"
43493,"NEW"," ---","normal","Sisyphus","x2goclient","mcpain","slava","x2goclient не находит x2golistsessions и отказывается соединяться"
44734,"NEW"," ---","major","Sisyphus","x2goserver","mcpain","dushatv","X2GO Отсутствие заголовков окон MATE"
44814,"NEW"," ---","normal","Branch p9","x2goserver","mcpain","alimektor","Ошибка the remote server does not have the X2Go Server software installed при  подключении к X2GO-серверу в P9"
43786,"NEW"," ---","normal","Sisyphus","openldap","shaba","lepata","При обновлении до libldap2 удаляются пакеты"
39549,"ASSIGNED"," ---","normal","Sisyphus","pyhoca-cli","ekorneechev","nickf","Не подключается к x2gobroker"
37938,"REOPENED"," ---","normal","Branch p8","libssh","cas","amakeenk","Ошибка сегментирования при закрытии сессии"
