"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
2950,"CLOSED","FIXED","major","Sisyphus","apache-common","ab","mike","broken reload in initscripts"
5002,"CLOSED","FIXED","major","Sisyphus","apache-common","mike","crux","неверные права доступа на исполняемых файлах"
2921,"CLOSED","FIXED","normal","Sisyphus","apache-common","ab","vsu","wrong permissions for /var/cache/httpd"
3549,"CLOSED","FIXED","normal","Sisyphus","apache-common","mike","migor","недостаточно прав для чтения логов"
4859,"CLOSED","FIXED","normal","Sisyphus","apache-common","mike","ru_classic","При установке пакета apache-common не создаётся группа webmaster"
5251,"CLOSED","WONTFIX","enhancement","Sisyphus","apache-common","mike","dfo","Translation tables not available for regular users"
5989,"CLOSED","FIXED","enhancement","Sisyphus","apache-common","mike","mike","[FR] provide more detailed locations for temporary storage and use them"
6351,"CLOSED","FIXED","normal","Sisyphus","apache-common","mike","dfo","Отсутствие delaycompress в /etc/logrotate.d/apache"
9321,"CLOSED","FIXED","enhancement","Sisyphus","apache-common","mike","mike","[FR] rework default webpage"
9928,"CLOSED","FIXED","enhancement","Sisyphus","apache-common","mike","vvk","[FR] Minor enhancement of mod_realip.conf"
5903,"CLOSED","FIXED","normal","Sisyphus","apache-common","solo","vod","README needs a warning about /etc/httpd/conf permissions"
18331,"CLOSED","FIXED","minor","Sisyphus","apache-common","solo","mike","why tell the admin to do things which just should be done?"
19602,"CLOSED","FIXED","minor","Sisyphus","apache-common","mike","vsu","misleading message during upgrade"
1067,"CLOSED","FIXED","minor","Sisyphus","apache-common","mike","evgenik","при обновлении перезаписывается index.shtml"
2463,"CLOSED","FIXED","enhancement","Sisyphus","apache-common","mike","ujo","need macros like %_webdir"
2464,"CLOSED","DUPLICATE","major","Sisyphus","apache-common","mike","ujo","need convenient control under system directories"
2468,"CLOSED","FIXED","minor","Sisyphus","apache-common","mike","dfo","нет ogg среди mime types"
2510,"CLOSED","DUPLICATE","minor","Sisyphus","apache-common","mike","dfo","/var/www/html/index.html заменяется при установке"
