bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5865,"CLOSED","FIXED","normal","Sisyphus","mutt1.5","nobody","wrar","Сегфолт"
5895,"CLOSED","WONTFIX","normal","Sisyphus","mutt1.5","nobody","homyakov","trash_folder is slow on imap"
6022,"CLOSED","FIXED","normal","Sisyphus","mutt1.5","nobody","homyakov","mutt: can't get articles listing from nntp server"
7061,"CLOSED","FIXED","normal","Sisyphus","mutt1.5","nobody","at","mutt1.5: fix dependency on timelocal.pl"
7109,"CLOSED","FIXED","normal","Sisyphus","mutt1.5","nobody","php-coder","Игнорирование указания цветов для статусной строки"
7936,"CLOSED","FIXED","normal","Sisyphus","mutt1.5","nobody","ender","segmentation fault in mutt v 1.5.10i on imap dirs"
8052,"CLOSED","FIXED","major","Sisyphus","mutt1.5","nobody","eugvv","Segmentation fault on display mailbox with this letter"
8344,"CLOSED","FIXED","minor","Sisyphus","mutt1.5","nobody","raorn","Ambiguous message ""Evaluating cache"" when cache is off"
9257,"CLOSED","FIXED","critical","Sisyphus","mutt1.5","nobody","lakostis","SEGFAULT при попытке дополнения пути до сетевого imap/imaps ящика"
9675,"CLOSED","FIXED","normal","Sisyphus","mutt1.5","nobody","swi","FR: пересобрать mutt с libncursesw"
10264,"CLOSED","NOTABUG","normal","Sisyphus","mutt1.5","nobody","azol","не берёт редактор из перемнной EDITOR"
17641,"CLOSED","WONTFIX","normal","Sisyphus","mutt1.5","nobody","swi","странное поведение с imap на 2.6.25-std-def-alt10"
19454,"CLOSED","DUPLICATE","minor","Sisyphus","mutt1.5","nobody","mike","extra dependencies?"
12741,"CLOSED","FIXED","minor","Sisyphus","mutt1.5","nobody","ktirf","mutt1.5 requires gcc4.1"
20301,"CLOSED","NOTABUG","normal","Sisyphus","mutt1.5","nobody","barabashka","неверно отображает число непрочитанных сообщений"
20476,"CLOSED","FIXED","critical","Sisyphus","mutt1.5","nobody","crux","CVE-2009-1390 Mutt X.509 Certificate Chain Security Bypass Vulnerability"
21040,"CLOSED","FIXED","major","Sisyphus","mutt1.5","nobody","ildar","SIGSEGV во время открытия IMAP-ящика"
22538,"CLOSED","NOTABUG","normal","Sisyphus","mutt1.5","nobody","roman.cheplyaka","Неверный цвет строки статуса в пейджере"
