"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45764,"NEW"," ---","enhancement","Sisyphus","rpm","asheplyakov","asheplyakov","rpm: упрощение начальной (bootstrap) сборки"
45770,"NEW"," ---","enhancement","Sisyphus","rpm-build","asheplyakov","asheplyakov","rpm-build: сборка без libselinux"
46107,"NEW"," ---","normal","Sisyphus","libffi","glebfm","asheplyakov","libffi: поддержка архитектуры LoongArch"
45707,"NEW"," ---","enhancement","Sisyphus","pkg-config","placeholder","asheplyakov","pkg-config: упрощение начальной (bootstrap) сборки"
45727,"NEW"," ---","normal","Sisyphus","pkg-config","placeholder","asheplyakov","pkg-config: ошибка пересборки на архитектуре armh"
45738,"NEW"," ---","normal","Sisyphus","fakeroot","placeholder","asheplyakov","fakeroot: не собирается на архитектуре LoongArch"
45746,"NEW"," ---","enhancement","Sisyphus","gettext","placeholder","asheplyakov","gettext: упрощение первоначальной (bootstrap) сборки"
45804,"NEW"," ---","enhancement","Sisyphus","coreutils","placeholder","asheplyakov","coreutils: упрощение начальной (bootstrap) сборки"
45968,"NEW"," ---","enhancement","Branch p10","rpm","placeholder","asheplyakov","[p10] rpm:  поддержка создания hasher chroot архитектуры LoongArch"
47098,"NEW"," ---","normal","Sisyphus","glibc","placeholder","asheplyakov","glibc: поддержка архитектуры LoongArch (lp64d ABI)"
45763,"ASSIGNED"," ---","enhancement","Sisyphus","rpm","asheplyakov","asheplyakov","rpm: поддержка архитектуры LoongArch"
45807,"ASSIGNED"," ---","enhancement","Sisyphus","vim","glebfm","asheplyakov","vim: упрощение начальной (bootstrap) сборки"
42392,"CLOSED","FIXED","critical","Sisyphus","libgtk+3","aris","rider","выносит полсистемы при обновлении"
45769,"CLOSED","FIXED","normal","Sisyphus","rpm-build","asheplyakov","asheplyakov","rpm-build: поддержка архитектуры LoongArch"
46172,"CLOSED","FIXED","normal","Sisyphus","kernel-headers-common","boyarsh","asheplyakov","kernel-headers-common: поддержка архитектуры LoongArch"
45583,"CLOSED","FIXED","normal","Sisyphus","openssl1.1","glebfm","asheplyakov","openssl1.1: не собирается на LoongArch"
46170,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","asheplyakov","python3: поддержка архитектуры LoongArch"
46171,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","asheplyakov","python3: упрощение начальной (bootstrap) сборки"
46181,"CLOSED","FIXED","normal","Sisyphus","boost","iv","asheplyakov","boost: поддержка архитектуры LoongArch"
46182,"CLOSED","FIXED","enhancement","Sisyphus","boost","iv","asheplyakov","boost: упрощение начальной сборки"
45958,"CLOSED","FIXED","enhancement","Sisyphus","debugedit","ldv","asheplyakov","debugedit: поддержка архитектуры LoongArch"
46175,"CLOSED","FIXED","normal","Sisyphus","glibc-kernheaders","ldv","asheplyakov","glibc-kernheaders: поддержка архитектуры LoongArch"
46345,"CLOSED","FIXED","normal","Sisyphus","nss","legion","asheplyakov","nss: ошибка сборки с GCC 13"
47108,"CLOSED","FIXED","normal","Sisyphus","util-linux","legion","asheplyakov","util-linux: loongarch64 FTBFS"
47259,"CLOSED","FIXED","normal","Sisyphus","gem-nokogiri-devel","majioa","iv","gem-nokogiri-devel: зависимость от java-devel"
40742,"CLOSED","FIXED","normal","Sisyphus","libevent-devel","placeholder","lav","libevent-devel содержит event_rpcgen.py на python2"
46105,"CLOSED","FIXED","normal","Sisyphus","apt","placeholder","asheplyakov","apt: ошибка сборки с GCC 13"
46191,"CLOSED","FIXED","normal","Sisyphus","libevent","placeholder","asheplyakov","libevent: ошибка сборки с glibc 2.36"
45779,"CLOSED","FIXED","enhancement","Sisyphus","procps","sem","asheplyakov","procps: упрощение начальной (bootstrap) сборки"
45794,"CLOSED","FIXED","minor","Sisyphus","shadow","sem","asheplyakov","shadow: ошибка сборки с glibc 2.37"
45801,"CLOSED","FIXED","enhancement","Sisyphus","shadow","sem","asheplyakov","shadow: упрощение начальной (bootstrap) сборки"
46204,"CLOSED","FIXED","normal","Sisyphus","libglvnd","shrek","asheplyakov","libglvnd: ненужная сборочная зависимость от python2"
46803,"CLOSED","FIXED","normal","Sisyphus","qt5-script","zerg","asheplyakov","qt5-script: ошибка сборки на LoongArch"
