"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49375,"NEW"," ---","normal","Sisyphus","ruby","majioa","zerg","Добавляет несуществующий каталог в $PATH"
25501,"RESOLVED","LATER","normal","Sisyphus","ruby","timonbl4","aen","Удалены тесты, прошу вернуть"
49661,"RESOLVED","WONTFIX","normal","Sisyphus","ruby","majioa","amakeenk","Невозможно создать rails проект"
3336,"CLOSED","FIXED","normal","Sisyphus","ruby","ab","greycat","Debugger is disfunctional"
3506,"CLOSED","FIXED","normal","Sisyphus","ruby","ab","kas","REXML bug"
6544,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","mouse","multilib support"
11294,"CLOSED","FIXED","blocker","Sisyphus","ruby","majioa","vsu","package built without optimization, files not stripped"
11366,"CLOSED","NOTABUG","critical","Sisyphus","ruby","majioa","serg-e","при использовании ajax - баг с кодировкой"
13932,"CLOSED","NOTABUG","normal","Sisyphus","ruby","majioa","lav","Неверный путь для ruby"
13949,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","raorn","Wrong path for sitearchdir"
24362,"CLOSED","NOTABUG","normal","Sisyphus","ruby","majioa","zerg","перестал собираться liblastfm"
28451,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","ldv","non-strict inter-package dependencies"
31176,"CLOSED","FIXED","enhancement","Sisyphus","ruby","majioa","hasculdr","Запрос на обновление пакета"
33191,"CLOSED","FIXED","blocker","Sisyphus","ruby","majioa","glebus","Правильно добавить версию в пути поиска /usr/lib/ruby/site_ruby/2.3.0/x86_64-linux"
35867,"CLOSED","FIXED","critical","Sisyphus","ruby","majioa","aen","ruby зависит от openssl-1.0"
36294,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","vt","ri не показывает документацию"
2555,"CLOSED","FIXED","enhancement","Sisyphus","ruby","ab","kirya85","Обновите версию."
1205,"CLOSED","FIXED","major","Sisyphus","ruby","inger","rider","в ruby не работают приложения, написанные на tk"
1373,"CLOSED","WONTFIX","minor","Sisyphus","ruby","majioa","tux","vpizlo for ri"
1361,"CLOSED","FIXED","normal","Sisyphus","ruby","ab","rider","Пакет не в той группе"
49287,"CLOSED","NOTABUG","normal","Sisyphus","ruby","cas","vt","В ruby пропал просмотровщик документации /usr/bin/ri"
40991,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","ilyakurdyukov","ruby 2.7.4-alt1 не пересобирает сам себя"
41688,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","vt","Пути в $LOAD_PATH и %ruby_sitearchdir версионированы по PATCH"
44173,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","vt","sisyphus_check: .i586.rpm: FHS violations: /usr/lib64/ruby/vendor_ruby"
45251,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","vt","gem: Permission denied @ dir_s_mkdir - /var/cache/ruby/gemie/rubygems.org%443"
46576,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","asheplyakov","ruby: сборочная зависимость от самой себя"
47868,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","aen","Собрать свежий ruby"
48812,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","andy","Попытка установить 16 новых пакетов при обновлении ruby"
49772,"CLOSED","NOTABUG","normal","Sisyphus","ruby","majioa","varaksaaa","Исполняемый файл ri предоставляется как пакетом ruby, так и пакетом ri"
49903,"CLOSED","FIXED","normal","Sisyphus","ruby","majioa","vt","PATH=$PATH:/var/cache/ruby/gemie/bin:/usr/lib/ruby/bin"
