"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4694,"CLOSED","NOTABUG","enhancement","Sisyphus","libxine","nobody","spider","xine-ui-0.99 помощь и перевод"
8838,"CLOSED","FIXED","normal","Sisyphus","libxine","nobody","shrek","$HOME/.dvdcss"
10227,"CLOSED","FIXED","enhancement","Sisyphus","libxine","nobody","rider","Добавить поддержку кодека On2 VP6"
10236,"CLOSED","FIXED","normal","Sisyphus","libxine","nobody","greycat","ogg decoding fails for some files"
10296,"CLOSED","NOTABUG","normal","Sisyphus","libxine","nobody","mutabor","xine падает при попытке открыть один DVD-диск"
11074,"CLOSED","FIXED","enhancement","Sisyphus","libxine","nobody","icesik","[FR] собрать libxine с внешней libdvdnav"
11308,"CLOSED","WORKSFORME","normal","Sisyphus","libxine","nobody","vvk","*** glibc detected *** amarokapp: malloc(): memory corruption: 0x086ad4a0 ***"
11751,"CLOSED","NOTABUG","major","Sisyphus","libxine","nobody","slava","Ошибка ""No accelerated IMDCT transform found"" и нет кино"
11796,"CLOSED","FIXED","critical","Sisyphus","libxine","nobody","zerg","xcb support"
12717,"CLOSED","FIXED","enhancement","Sisyphus","libxine","nobody","thresh","вынести gnome-зависимые части в субпакет."
12738,"CLOSED","WORKSFORME","normal","Sisyphus","libxine","nobody","lex","Хруст при воспроизведении 22кГц mp3"
12840,"CLOSED","NOTABUG","normal","Sisyphus","libxine","nobody","genix","добавить в MimeType информацию о flv"
14880,"CLOSED","NOTABUG","normal","Sisyphus","libxine","nobody","syatskevich","totem-xine падает из-за плагина pulseaudio для xine"
15410,"CLOSED","FIXED","major","Sisyphus","libxine","nobody","wrar","xine-list от рута падает"
16188,"CLOSED","WORKSFORME","normal","Sisyphus","libxine","nobody","alexei.mezin","Падает при воспроизведении некоторых mp3"
17804,"CLOSED","FIXED","enhancement","Sisyphus","libxine","nobody","shrek","[FR] вынести directfb в отдельный пакет"
17888,"CLOSED","FIXED","normal","Sisyphus","libxine","nobody","shrek","x-midi support"
4204,"CLOSED","FIXED","major","Sisyphus","libxine","rider","n_list","проблемы с xv (после использования xine нет изображения в xawtv)"
4816,"CLOSED","FIXED","normal","Sisyphus","libxine","rider","serge.polkovnikov","libxine+ext2/3+ogm = огромное время на открытие файла"
6303,"CLOSED","FIXED","minor","Sisyphus","libxine","rider","lav","Название исходного пакета"
6467,"CLOSED","FIXED","minor","Sisyphus","libxine","rider","dk","/usr/lib/xine не принадлежит ни одному из пакетов"
7875,"CLOSED","FIXED","normal","Sisyphus","libxine","rider","led","Отсутствую плагины OGG/Vorbis"
9066,"CLOSED","FIXED","normal","Sisyphus","libxine","rider","mothlike","Обновить libxine минимум до версии 1.1.1"
9158,"CLOSED","NOTABUG","normal","Sisyphus","libxine","rider","slava","Нет звука в GTK2 надстройках"
9412,"CLOSED","FIXED","major","Sisyphus","libxine","rider","oddity","Очень много кушает процессор"
19697,"CLOSED","FIXED","blocker","Sisyphus","libxine","nobody","crux","CVE-2009-1274: xine-lib Quicktime STTS Atom Integer Overflow"
26004,"CLOSED","FIXED","normal","Sisyphus","libxine","nobody","vladimir.didenko","xine падает при попытке проиграть любое видео"
2240,"CLOSED","FIXED","major","Sisyphus","libxine","rider","master","unnecessary deps"
2832,"CLOSED","FIXED","minor","Sisyphus","libxine","rider","master","тянет за собой гнома"
10096,"CLOSED","FIXED","blocker","Sisyphus","libxine","nobody","rider","xine segfault"
2693,"CLOSED","FIXED","enhancement","Sisyphus","libxine","rider","mouse","Support for DXR3"
