"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49075,"UNCONFIRMED"," ---","normal","Branch p10","alterator-vm","mcpain","shchekoldinaiv","Вылет инсталятора при автоустановке на неочищенный диск"
43125,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","Шаг ""4/12 Подготовка диска"". В секции ""Выберите профиль"" возможно снять выделение со всех профилей"
43210,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","Для полностью размеченного диска доступна кнопка ""Создать раздел""/""Создать том"""
43212,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","Полосы прокрутки в окне для создания раздела"
46187,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","Невозможно удалить том с предварительно созданным btrfs raid"
46188,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","При установке некорректно определяются ФС, если создан btrfs raid"
46190,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","После создания btrfs raid меняется наименование дисков"
46786,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Пустое значение в поле ""Метка тома"" деактивирует кнопку ОК"
46811,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Максимальный размер журналирования для XFS равен нулю"
46841,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Несоответствие списков файловых систем для раздела Linux"
46842,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Пустое значение в поле ""UUID for swap space"" деактивирует кнопку ОК"
46900,"NEW"," ---","enhancement","Branch p10","alterator-vm","mcpain","belayaav","[FR] Изменить точку монтирования по умолчанию для NTFS"
46903,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Пустое значение в поле ""Опции монтирования"" деактивирует кнопку ОК"
46928,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","При переключении точки монтирования для FAT и NTFS ""Опции монтирования"" не прописываются в поле"
46938,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","При отмене операции точка монтирования устанавливается как предпоследнее выбранное значение"
46984,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","В окне ""Создать группу томов"" кнопка ОК активна если не выбрано ни одного физического тома"
47021,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Нет никаких изменений, если при уменьшении группы томов lvm оставить выбранными все физические тома"
47024,"NEW"," ---","enhancement","Branch p10","alterator-vm","mcpain","belayaav","[FR] Изменить названия и текст в кнопках ""Увеличить"" и ""Уменьшить"" LVM"
48845,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Есть возможность задать точку монтирования /boot/efi шифруемому разделу"
48870,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Нет предупреждений о невозможности установить загрузчик при отсутствии дисков с разделами"
48961,"NEW"," ---","enhancement","Branch p10","alterator-vm","mcpain","belayaav","[FR] Сделать ошибку о некорректных символах в имени lvm-тома информативнее"
48962,"NEW"," ---","enhancement","Branch p10","alterator-vm","mcpain","belayaav","[FR] Сделать ошибку об уже существующем имени lvm-тома информативнее"
41490,"NEW"," ---","normal","Branch p10","alterator-vm","zerg","snowmix","Не устанавливается система в raid0 если диски имеют разный размер."
45366,"REOPENED"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","[FR] Выделять съемные (removable) устройства при установке системы во избежание потери данных"
46997,"REOPENED"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Окно ""Создать том"" в LVM стоит переименовать в ""Создать раздел"""
47022,"REOPENED"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Из группы томов с созданным логическим томом нельзя убрать физический том, если он остался последним"
49033,"REOPENED"," ---","enhancement","Branch p10","alterator-vm","mcpain","zurabishvilinn","[FR] Ранее созданные XFS разделы отображаются как полностью занятые"
