"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19103,"NEW"," ---","enhancement","Sisyphus","nautilus","aris","ktirf","Патчи"
21320,"NEW"," ---","normal","Sisyphus","nautilus","aris","dkoryavov","Убрать Mime-ассоциацию x-directory/normal из *.desktop файла easytag"
35594,"ASSIGNED"," ---","critical","Sisyphus","nautilus","aris","vladimir.didenko","nautilus: Не монтируются некоторые файловые системы в Nautilus."
2280,"CLOSED","FIXED","minor","Sisyphus","nautilus","aris","mhz","Forces system-wide settings on each install/upgrade"
6457,"CLOSED","FIXED","normal","Sisyphus","nautilus","aris","dk","/usr/lib/nautilus-2.0 не принадлежит ни одному из пакетов"
15700,"CLOSED","FIXED","normal","Sisyphus","nautilus","aris","imz","undefined symbols"
15847,"CLOSED","FIXED","enhancement","Sisyphus","nautilus","aris","aris","use browse mode, not spatial mode"
27823,"CLOSED","FIXED","normal","Sisyphus","nautilus","aris","icesik","Ошибка в переводе (+патч)"
33865,"CLOSED","FIXED","normal","Sisyphus","nautilus","aris","ach","Libreoffice не ассоциируется со своими файлами"
132,"CLOSED","FIXED","minor","Sisyphus","nautilus","aen","voins","can\'t rebuild with mozilla-0.9.5-alt1"
41657,"CLOSED","FIXED","minor","Sisyphus","nautilus","aris","bobilev_yury","Не открывается корзина"
45946,"CLOSED","FIXED","normal","Sisyphus","nautilus","aris","zasypkinaa1","Некорректное отображение при удалении"
47631,"CLOSED","WORKSFORME","normal","Sisyphus","nautilus","aris","oleg","После обновления от 19 сентября не открывается Файлы (nautilus)"
48751,"CLOSED","WORKSFORME","normal","Sisyphus","nautilus","aris","qualimock","Падение nautilus при открытии контекстного меню файлов AppImage"
49844,"CLOSED","FIXED","normal","Sisyphus","nautilus","aris","mr.shad","При открытии настроек корзины открывает последнюю настройку"
