bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
14692,"NEW"," ---","enhancement","Sisyphus","bind","placeholder","hiddenman","Перенести файлы конфигурации в /etc и использовать update_chrooted"
15797,"NEW"," ---","enhancement","Sisyphus","bind","placeholder","boris","Поддержка хранения зон в mysql"
31872,"NEW"," ---","minor","Sisyphus","bind","placeholder","asy","Repocops's test fail: lsb init header missing and lwresd.service is not present"
39440,"NEW"," ---","major","Sisyphus","bind","slev","sin","MS DNS RFC 2845 violation (samba and windows compatibility)"
29572,"ASSIGNED"," ---","enhancement","Sisyphus","bind","placeholder","asy","[DNS Amplification Attacks] настройки по-умолчанию"
4452,"CLOSED","NOTABUG","normal","Sisyphus","bind","placeholder","dfo","Bad permissions on /var/lib/bind/zone/"
6083,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","mouse","queryperf configure fix"
8378,"CLOSED","NOTABUG","normal","Sisyphus","bind","placeholder","vvk","wrong permissions"
11321,"CLOSED","FIXED","critical","Sisyphus","bind","placeholder","rider","Очень долго генерится ключ"
12035,"CLOSED","NOTABUG","normal","Sisyphus","bind","placeholder","pma","недостаточные права на /var/lib/bind/zone/slave"
14324,"CLOSED","FIXED","enhancement","Sisyphus","bind","placeholder","combr","to new 9.7 stable bind release (multiple improvements in DNSSEC in 9.6/9.7)"
2968,"CLOSED","FIXED","enhancement","Sisyphus","bind","placeholder","mike","Permitting recursion can allow spammers to steal name server resources"
3341,"CLOSED","WONTFIX","enhancement","Sisyphus","bind","placeholder","master","Need logging enhanements"
20901,"CLOSED","FIXED","critical","Sisyphus","bind","placeholder","combr","BIND Dynamic Update DoS"
28034,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","amike","bind: Необходимо обеспечить совместимость службы с systemd"
30398,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","asy","[DNS Amplification Attacks] Включить поддержку DNS RRL (доступно, начиная с 9.9.4 и 9.10.x)"
31158,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","combr","dhcpd: failover: link startup timeout"
31241,"CLOSED","WONTFIX","normal","Sisyphus","bind","placeholder","asy","собрать с --disable-newstats"
31359,"CLOSED","FIXED","minor","Sisyphus","bind","placeholder","mike","неверный синтаксис строки в options.conf"
31701,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","anton","[Feature Request] Собрать bind с опцией --enable-fetchlimit"
31897,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","lav","Закрыть CVE-2016-1285, CVE-2016-1286"
32590,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","anton","[FR] Обновить bind до версии 9.10"
33239,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","rider","control bind-chroot не работает в случае использования systemd"
33300,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","rider","bind перестаёт работать с интерфейсом после ifup/ifdown"
33856,"CLOSED","DUPLICATE","normal","Sisyphus","bind","placeholder","gbIMoBou","Линковка бинда с libxml для съёма статистики"
34292,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","slev","Не работает rndc при запуске bind без chroot"
31401,"CLOSED","WONTFIX","normal","Sisyphus","bind","slev","lav","bind собран без libxml2"
599,"CLOSED","FIXED","minor","Sisyphus","bind","placeholder","xmm","bind-8.2.5-alt1"
966,"CLOSED","FIXED","minor","Sisyphus","bind","placeholder","homyakov","missing /var/lib/named/dev/log"
2200,"CLOSED","NOTABUG","normal","Sisyphus","bind","placeholder","dlebkov","9.2.2.rc1-alt1 - BIND dump and stats files are missing"
2791,"CLOSED","FIXED","major","Sisyphus","bind","placeholder","at","default configuration is inconsistent"
2823,"CLOSED","WONTFIX","enhancement","Sisyphus","bind","placeholder","migor","LDAP support"
2866,"CLOSED","FIXED","enhancement","Sisyphus","bind","placeholder","mike","pidfile wanted"
1563,"CLOSED","FIXED","minor","Sisyphus","bind","placeholder","boyarsh","/etc/rc.d/init.d/named looking for named.conf in wrong place"
1757,"CLOSED","WONTFIX","minor","Sisyphus","bind","placeholder","vyt","bind stopped after update"
1850,"CLOSED","WORKSFORME","major","Sisyphus","bind","placeholder","rider","bind не собирается"
2365,"CLOSED","WORKSFORME","minor","Sisyphus","bind","placeholder","vyt","Fake \'Ok\' on startup"
2411,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","vanyaz","no message for `service bind reload\'"
38693,"CLOSED","DUPLICATE","normal","Sisyphus","bind","placeholder","cas","Вывод в XML"
40170,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","aen","Обновить bind"
43556,"CLOSED","FIXED","minor","Sisyphus","bind","placeholder","asy","Поменять URL"
49573,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","vt","dig: DoH support not enabled"
48363,"CLOSED","FIXED","normal","Sisyphus","bind","slev","k_e_u","При запуске в chroot нет доступа к /var/lib/bind/var"
2366,"CLOSED","NOTABUG","enhancement","Sisyphus","bind","vyt","vyt","named-checkconf works not in chroot"
