bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
17279,"NEW"," ---","minor","Sisyphus","kdebase-wm","nobody","kmsemenov","Справка не находит файлы"
2900,"CLOSED","FIXED","major","Sisyphus","kdebase-wm","nobody","taf","Keys ""Home"" & ""End"" are incorrectly fulfilled in Konsole"
3247,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","dav","Конфликт пунктов меню khelpcenter и yelp"
3585,"CLOSED","FIXED","major","Sisyphus","kdebase-wm","nobody","spider","кривое название темы настроек в Konsole"
3797,"CLOSED","WORKSFORME","major","Sisyphus","kdebase-wm","nobody","greycat","Mozilla fails to go fullscreen (F11) in KDE window manager"
3901,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","deadmustdie","konsole не восстанавливает сохранённые параметры"
3919,"CLOSED","WORKSFORME","critical","Sisyphus","kdebase-wm","nobody","spider","xmms-1.2.10-alt2 сворачивание"
4398,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-wm","nobody","lav","Создаёт пункт меню в странном месте"
6894,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","dubrsl","kmenuedit завершает свою работу с: - ""KCrash: Application 'kmenuedit' crashing..."""
7048,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","fourcefourde","Неверное название темы Default-kde (ksplash)"
7229,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-wm","nobody","n_list","Bad: Не восстанавливаются размеры окон свернутых в заголовок"
7906,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-wm","nobody","gns","wrong linux.keytab"
7919,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-wm","nobody","damir","[PATCH] Удвоение звездочек в окне ввода пароля kdesktop_lock в  не-7/8-битных локалях"
8022,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-wm","nobody","n_list","Не восстанавливается размер окна свёрнутого в заголовок"
8135,"CLOSED","WONTFIX","minor","Sisyphus","kdebase-wm","nobody","mihailvt","Kate некорректно воспринимает фокус ввода"
8136,"CLOSED","WONTFIX","enhancement","Sisyphus","kdebase-wm","nobody","mihailvt","В Kate не настраивается поиск русского текста"
8647,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","morozov","menu-2.1.25-alt7 incorrectly handles certain categories from .desktop files"
10106,"CLOSED","WONTFIX","minor","Sisyphus","kdebase-wm","nobody","azol","отсутствующие пиктограммки в полезных советах"
10175,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","a.sinitsin","падение kwin при переключении окна в полноэкранный режим"
10267,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","azol","kicker без кнопок скрытия"
12429,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","lav","Вызывает xterm из контекстного меню"
15234,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-wm","nobody","vvk","konsole тормозит при перемотке текста"
15237,"CLOSED","DUPLICATE","normal","Sisyphus","kdebase-wm","nobody","sin","Не работает обновление индикатора раскладки kdesktop_lock"
15630,"CLOSED","DUPLICATE","normal","Sisyphus","kdebase-wm","nobody","imz","Ctrl-arrows don't work in konsole"
23136,"CLOSED","FIXED","blocker","Sisyphus","kdebase-wm","ktirf","aol","не удается начать сеанс KDE если в пути домашнего каталога присутствуют пробелы"
22480,"CLOSED","FIXED","enhancement","Sisyphus","kdebase-wm","nobody","mike","kwin 3.x priority too low"
23468,"CLOSED","WORKSFORME","minor","Sisyphus","kdebase-wm","nobody","vostok","В KWrite два одинаковых пункта меню"
25093,"CLOSED","FIXED","normal","Sisyphus","kdebase-wm","nobody","kde","kdesktop падает на взлете по signal 6, при повторном перезапуске все ок."
25901,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-wm","nobody","rom_as","Содержит зависимость на отсутствующий пакет."
4346,"CLOSED","FIXED","minor","Sisyphus","kdebase-wm","nobody","master","ctrl+shift+left/right in konsole isn't worked"
