"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27706,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","rotkart","Не работает сохранение схемы LDIF из веб-интерфейса."
28814,"NEW"," ---","enhancement","Sisyphus","alterator-ldap-users","cas","cornet","Информация в окне «Пользователи» плохо обновляется"
31717,"NEW"," ---","critical","Sisyphus","alterator-ldap-users","cas","vic_1980","При постановки галочки ""привязать самба группы"" - привязка не производится"
35449,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","berkut_174","[Active Directory] Не редактируется ФИО пользователя"
38896,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","bk","При смене пароля пользователя в вэб-интерфейсе альтератора он потом не принимается."
26125,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","cas","master","Неверное отображение групп LDAP с кириллическими именами"
28194,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-ldap-users","cas","cas","При выборе базы tcb диапазон UID должен обновляться"
32756,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","cas","vic_1980","Ошибка при создании пользователя, не читаются пользователи/группы ldap."
33874,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","manowar","cas","[Active Directory] Не локализованы сообщения об ошибках"
33875,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","manowar","cas","[Active Directory] Неверные группы у пользователя и не работает добавление в группы AD"
33876,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","manowar","cas","[Active Directory] Не сохраняются поля"
42877,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","cas","vercha","Пользователи -> Пользователи, ничего не вводить в поле учетная запись -> не переведено пользовательское сообщение"
19691,"REOPENED"," ---","normal","Sisyphus","alterator-ldap-users","cas","barabashka","Создавать ppolicy атрибуты для пользователя"
21261,"REOPENED"," ---","normal","Sisyphus","alterator-ldap-users","cas","inger","состояние по умолчанию"
28813,"REOPENED"," ---","normal","Sisyphus","alterator-ldap-users","cas","cornet","Не очевидное поведение интерфейса редактирования LDAP-пользователя"
19077,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ldap-users","cas",210259,"Заведение пользователей в LDAP"
19537,"CLOSED","WONTFIX","normal","Sisyphus","alterator-ldap-users","cas","boyarsh","Неинформативные сообщения об ошибках"
19568,"CLOSED","FIXED","major","Sisyphus","alterator-ldap-users","cas","boyarsh","Пользователи создаются начиная с uid 500"
19838,"CLOSED","FIXED","enhancement","Sisyphus","alterator-ldap-users","cas","raorn","Add email when adding user"
19863,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","droid","Не возможно создание новой учетной записи"
19931,"CLOSED","FIXED","major","Sisyphus","alterator-ldap-users","cas","vitty","При попытке создать пользователя с русским именем ругается невообразимо"
19939,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ldap-users","cas","droid","Выдает ошибку при добавлении пользователя"
19944,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","droid","Отсутствие перевода в модуле: ""Пользователи"""
19954,"CLOSED","FIXED","minor","Sisyphus","alterator-ldap-users","cas","redbaron","Необходима зависимость от alterator-auth"
19967,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ldap-users","cas","droid","При загрузке системы вылезают ошибки"
19969,"CLOSED","DUPLICATE","enhancement","Sisyphus","alterator-ldap-users","cas","redbaron","Добавить аттрибут isActive"
19970,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-ldap-users","cas","redbaron","Ввести возможность указать OU"
19971,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","redbaron","Отображается в QT интерфейсе, но не работает"
20296,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","droid","Не отображается созданный пользователь"
20986,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","amike","Отсутствует проверка на тип и формат вводимых данных, для email адреса пользователя."
21184,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","barabashka","Добавить инициализацию домашнего каталога пользователя"
21221,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","inger","предложения по улучшению интерфейса"
23224,"CLOSED","FIXED","enhancement","Sisyphus","alterator-ldap-users","cas","vinogradov.mail","FR по интерфейсу alterator-ldap-users"
24416,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Пустое место"
24429,"CLOSED","FIXED","major","Sisyphus","alterator-ldap-users","cas","cas","Ошибка создания пользователя в локальных tcb"
24486,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Ошибки при заведении пользователей"
24488,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","cas","Не показывается фотография в интерфейсе изменения пользователя"
24494,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","glebfm","Невозможно добавить пользователя из LDAP в системные группы"
24571,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-ldap-users","cas","cas","Ошибки при заведении пользователей"
25155,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","glebfm","Ошибка при добавлении пользователя"
25931,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","manowar","Неполная поддержка режима krb5"
