"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4302,"CLOSED","FIXED","normal","Sisyphus","gnupg","placeholder","vsu","broken Russian translation for [User id not found]"
4882,"CLOSED","FIXED","normal","Sisyphus","gnupg","placeholder","mouse","[FR] optional build with ldap"
7054,"CLOSED","FIXED","minor","Sisyphus","gnupg","placeholder","sass","Необходимо изменить название файла."
7964,"CLOSED","FIXED","minor","Sisyphus","gnupg","placeholder","wrar","Ошибка в русском переводе"
10413,"CLOSED","NOTABUG","normal","Sisyphus","gnupg","placeholder","serge.polkovnikov","gpg --list-keys --with-colons  -  проблемы с кодировкой вывода"
12177,"CLOSED","NOTABUG","normal","Sisyphus","gnupg","placeholder","stanv","Ошибка в выводе полей в utf8"
21411,"CLOSED","FIXED","normal","Sisyphus","gnupg","placeholder","ripper.mail","конфликт файлов"
21412,"CLOSED","DUPLICATE","normal","Sisyphus","gnupg","placeholder","altlinux","gnupg конфликтует с gnupg2"
21414,"CLOSED","DUPLICATE","normal","Sisyphus","gnupg","placeholder","amike","При установки gnupg, возникает конфликт man страницы."
21835,"CLOSED","FIXED","normal","Sisyphus","gnupg","placeholder","dvc","/usr/share/man/ru/man1/gpg.1.bz2 utf8 -> koi8-r"
26666,"CLOSED","FIXED","normal","Sisyphus","gnupg","placeholder","amike","Падает при старте kde4"
1410,"CLOSED","FIXED","enhancement","Sisyphus","gnupg","placeholder","vsu","cp1251 charset not supported"
1661,"CLOSED","WORKSFORME","normal","Sisyphus","gnupg","placeholder","at","\'gpg\' keyword is not available in package description"
2787,"CLOSED","FIXED","minor","Sisyphus","gnupg","placeholder","alex","xloadimage -&gt; xli"
