"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29263,"CLOSED","FIXED","normal","Sisyphus","deadbeef","viy","berkut_174","DeaDBeeF ассоциации аудио-файлов"
36724,"CLOSED","NOTABUG","normal","Sisyphus","deadbeef","vanomj","slava","Segfault случайным образом"
29264,"CLOSED","FIXED","enhancement","Sisyphus","deadbeef","vanomj","mike","[FR] disable asm optimizations on armh"
26886,"CLOSED","FIXED","normal","Sisyphus","deadbeef","vanomj","VadimZelenin","deadbeef в kde4 попадает в меню ""Видеоплееры"""
25771,"CLOSED","FIXED","normal","Sisyphus","deadbeef","vanomj","shadowsbrother","deadbeef-artwork необходим плагин vfs-curl для получения обложек из сети"
27146,"CLOSED","FIXED","enhancement","Sisyphus","deadbeef","vanomj","slava","Вышла новая версия 5.2"
50294,"NEW"," ---","enhancement","Sisyphus","deadbeef","vanomj","peter","Добавление русской локализации"
39842,"CLOSED","FIXED","normal","Sisyphus","deadbeef","vanomj","slava","Забыли упаковать файл русской справки help.ru.txt"
38492,"NEW"," ---","normal","Sisyphus","deadbeef","vanomj","kuhtinov_ev","Не отображается новое имя файла плейлиста при смене его формата"
38826,"NEW"," ---","normal","Sisyphus","deadbeef","vanomj","kuhtinov_ev","Не проигрываются некоторые радиостанции"
27966,"CLOSED","FIXED","major","Sisyphus","deadbeef","vanomj","slava","Не работает модуль ddb_gui_GTK2.so"
31763,"CLOSED","FIXED","enhancement","Sisyphus","deadbeef","vanomj","tohen80","Обновить версию"
31764,"CLOSED","DUPLICATE","normal","Sisyphus","deadbeef","vanomj","antohami","Обновить до 0.7"
23509,"CLOSED","FIXED","enhancement","Sisyphus","deadbeef","vanomj","drool","Обновить до текущей версии."
26208,"NEW"," ---","normal","Sisyphus","deadbeef","vanomj","vvk","После обновления libav (ffmpeg) не играет mms-потоки"
23539,"CLOSED","FIXED","normal","Sisyphus","deadbeef","radik","radyus","Просьба портировать в бранч 5.1"
