"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29356,"NEW"," ---","normal","Sisyphus","hplip","cas","lav","hplip: ошибка Unable to communicate with device (code=12)"
34070,"NEW"," ---","normal","Sisyphus","hplip","cas","viy"," -rw-rw-rw- ~/.hplip/hplip.conf /var/lib/hp/hplip.state"
43502,"NEW"," ---","normal","Sisyphus","hplip","cas","cas","Требует org.freedesktop.systemd1.manage-units для поиска сетевых сканеров"
43778,"NEW"," ---","normal","Sisyphus","hplip","cas","dutyrok","Ошибка сегментирования команды scanimage -L при получении списка сканеров sane-server после установки плагина hp"
45911,"NEW"," ---","normal","Sisyphus","hplip","cas","strepkovaas","Отсутствует кнопка Scan в HP Device Manager"
46982,"NEW"," ---","normal","Sisyphus","hplip","cas","rodyginao","Не обнаруживается принтер после перезагрузки."
48293,"NEW"," ---","enhancement","Sisyphus","hplip","cas","mike","[FR] удалять blacklist ipp-usb"
50354,"NEW"," ---","normal","Sisyphus","hplip","cas","stanislav_zolotarev","Нужна поддержка сканера HP ScanJet Enterprise 7500"
10262,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","mike","menufile references missing command"
17614,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","alexei.mezin","Не пересобирается в текущем Сизифе"
17616,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","alexei.mezin","Отсутствует файл foomatic-rip-hplip"
17617,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","alexei.mezin","Проблемы с доступом к устройству"
7984,"CLOSED","FIXED","normal","Sisyphus","hplip","vserge","vserge","absolute symlinks"
22812,"CLOSED","FIXED","normal","Sisyphus","hplip","boyarsh","anyr","Update hplip"
20615,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","hsv","Есть зависимость от  libqt3"
20820,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","altlinux","Ошибка сегментирования hplip"
21437,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","hisbreht","Просьба обновить hplip до актуальной версии 3.9.8"
21827,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","dkoryavov","Избыточные зависимости к printer-drivers-base"
23816,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","d.g.samsonenko","обновить до версии 3.10.6"
24556,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","aen","FR: собрать новую версию"
24624,"CLOSED","FIXED","minor","Sisyphus","hplip","cas","shakirov","Перенести /usr/cups/filter/hpcups в hplip-common"
24674,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","sp_archer","hp-align не хочет головки выравнивать"
26045,"CLOSED","NOTABUG","major","Sisyphus","hplip","cas","glebus","файл устройство сканера из состава МФУ HP  C3138 не входит в группу scanner"
29314,"CLOSED","FIXED","minor","Sisyphus","hplip","cas","snejok","Правило 86-hpmud_plugin.rules лежит отдельно от /usr/bin/hp-check-plugin"
29393,"CLOSED","FIXED","enhancement","Sisyphus","hplip","cas","cas","Обновить до 3.13.9"
30203,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","cas","Version: 3.14.6"
31113,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","cas","Новая версия"
31824,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","berkut_174","hp-plugin should not be run as root/superuser"
31946,"CLOSED","FIXED","enhancement","Sisyphus","hplip","cas","mike","[FR] 3.16.3+"
33106,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","lakostis","Update to 3.16.11"
33170,"CLOSED","NOTABUG","normal","Sisyphus","hplip","cas","ildar","Неправильный драйвер"
34061,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","hobbyte","hplip 3.17.9 no plugin to install"
35531,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","cas","Version: 3.18.9"
35571,"CLOSED","FIXED","enhancement","Sisyphus","hplip","cas","zerg","Зависит от Qt4"
37289,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","zerg","Собран hplip с python2"
37610,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","zagagyka","В hp-setup нельзя выбрать PPD файл вручную"
37705,"CLOSED","FIXED","major","Sisyphus","hplip","cas","vercha","hp-print - не выполняется печать"
37708,"CLOSED","WONTFIX","normal","Sisyphus","hplip","cas","vercha","hp-unload  error: This functionality is not spported in python3 environment"
34630,"CLOSED","FIXED","normal","Sisyphus","hplip","lav","cas","Не сохраняет цветные сканы после обновления python-module-Pillow"
38043,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","grenka","Починить сборку пакета"
42175,"CLOSED","WORKSFORME","normal","Sisyphus","hplip","cas","sysoevas","Принтер HP LaserJet Pro M203wd, печать по сети, висит бесконечно «Подготовка печати"
49464,"CLOSED","FIXED","critical","Sisyphus","hplip","cas","ildar","crashes on start: ConfigParser object has no attribute 'readfp'"
