"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15275,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","barabashka","mdadm"
15715,"NEW"," ---","enhancement","ALT Linux Lite","usability","boyarsh","kolyan-ufalug","1) use a *dm which lists users; 2) autologin"
16564,"NEW"," ---","normal","Sisyphus","libqwt","lav","shader","class QwtData has non-virtual method without implementation"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
14021,"NEW"," ---","normal","Sisyphus","alterator-net-pptp","sem","mike","missing eth setting (too early attempt to bring up stacked interface)"
10447,"NEW"," ---","normal","Sisyphus","samba","sin","shader","smbclient неправильно работает в однобайтовых локалях c русским W2k"
22130,"NEW"," ---","normal","Школьный","livecd","boyarsh","bikr","[School Master] Не запускаются Х'ы GeForce 7000M"
23971,"NEW"," ---","major","Sisyphus","xorg-drv-psb","boyarsh","dk","Не работает с xorg-server-1.9.0"
26330,"NEW"," ---","minor","ALT Linux Centaurus","Установка","boyarsh","master","Критическая ошибка: Невозможно отмонтировать носитель"
29214,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","master","Недостаточные права доступа на floppy"
37067,"NEW"," ---","normal","Branch p8","kernel-image-std-def","boyarsh","asy","e1000 переключает интерфейс в режим FIBRE"
29518,"NEW"," ---","normal","Branch p7","v4l2ucp","cas","master","Ошибка при запуске"
33047,"NEW"," ---","normal","Branch p8","geda-gaf","cas","olkir","При запуске gschem появляется сообщение и отсутствует главное меню программы"
30484,"NEW"," ---","normal","Sisyphus","emacs-text-modes","evg","imz","add more auto-recognized markdown extensions"
31592,"NEW"," ---","minor","Sisyphus","emacs24-erc","evg","imz","it's not nice that an autoloaded function can be missing if the subpkg is not installed"
30975,"NEW"," ---","minor","Sisyphus","drakon","imz","imz","(spec %check) automatically detect whether a test has failed"
32853,"NEW"," ---","normal","Sisyphus","rpm-build","imz","imz","verfiy-elf no longer reports unresolved symbols as errors if an .so is made PIE"
34052,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","forbid multiple pkgs providing the same thing (at least, for libs)"
36694,"NEW"," ---","enhancement","Sisyphus","rpmrebuild-arepo","imz","imz","automatic checking that it works (in girar), perhaps, with a checkinstall pkg"
25626,"NEW"," ---","critical","Sisyphus","AutoScan","lav","evg","Не запускается"
25627,"NEW"," ---","critical","Sisyphus","AutoScan","lav","evg","Не упакован агент"
34691,"NEW"," ---","minor","Sisyphus","hasher","ldv","imz","isolate from outer stdin"
31817,"NEW"," ---","normal","Sisyphus","alterator","manowar","imz","alterator-autoinstall fails when executing the wizard.log from an installation in a LiveCD"
25928,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] autopartition should be happy with minimal sizes from profile"
32445,"NEW"," ---","major","Regular","wmaker","mike","imz","incorrect installation of localhost's domain causes long resolving when running programs"
28618,"NEW"," ---","normal","Sisyphus","moodle-plugins-tools","nobody","cas","Не прописывается contexts для аутентификации в LDAP."
32863,"NEW"," ---","normal","Sisyphus","auto-fstrim","nobody","taf","Ошибка выполнения на системах с активным UEFI"
27419,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","viy","add src.list from autoimports.altlinux.org to the lists checked"
29360,"NEW"," ---","normal","Sisyphus","alternatives","placeholder","nekapitan2009","Кто-нибудь допишите в manual для всех alternatives команд образцы вызова"
30378,"NEW"," ---","major","Sisyphus","chkconfig","placeholder","evg","chkconfig on некорректно работает с LSB-заголовками"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
35452,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","goodmail2010","файл /etc/X11/prefdm    Не работает autologin и nodm"
33121,"NEW"," ---","normal","Sisyphus","autofs","sbolshakov","lav","autofs молча не стартует при ошибках"
31722,"NEW"," ---","normal","Sisyphus","virt-manager","shaba","cas","Не назначается порт для дисплея Spice"
19909,"NEW"," ---","normal","Sisyphus","samba-common","sin","combr","include pam_winbind in system-auth control facility"
26991,"NEW"," ---","major","Sisyphus","noip","sin","drool","noip is dead, but stale PID file exists"
34273,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","zenin_o","Импортировать TDE R14 (развитие KDE3) из репозитория для RHEL7?"
34469,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","alexsd","Estonian digital signature application"
34536,"NEW"," ---","critical","New/proposed packages","В Autoimports","viy","pieter.gildenhuys","TSO bug in older Netronome NFP firmware"
35327,"NEW"," ---","normal","Infrastructure","autoports.altlinux.org","viy","borish90","Просьба мантейнерам Alt Linux собрать пакет  Percona Server for MySQL"
