"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50262,"UNCONFIRMED"," ---","normal","Branch p10","gpsd","qa-team","skyazimuth","эффективная группа демона"
50275,"UNCONFIRMED"," ---","normal","Branch p10","puppet","qa-team","matveevskiy.vadim","puppet-агент каждый прогон пытается обновить пакет"
12232,"NEW"," ---","normal","Sisyphus","installer","boyarsh","mike","[4.1] warn on ""cpio: read failed - Input/output error"" please"
18356,"NEW"," ---","normal","Sisyphus","apt-conf-desktop","boyarsh","cas","Битые зеркала"
17163,"NEW"," ---","enhancement","Sisyphus","alterator-packages","cas","lex","Возможность смотреть ченджлог"
17670,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","kipruss","Генерация конфигурационного файла sources.list для apt'а на сайте packages.altlinux.org"
12579,"NEW"," ---","normal","Sisyphus","atslog-web","dubrsl","zver","error reading information on service httpd"
13204,"NEW"," ---","normal","Sisyphus","atslog-mysql","hiddenman","shadrinov","Лишние зависимости пакета atslog-mysql"
3091,"NEW"," ---","minor","Sisyphus","apt","imz","vyt","apt-shell doesn't work with --reinstall"
5691,"NEW"," ---","minor","Sisyphus","apt","imz","rom_as","Конфигурация ftp-прокси в самом synaptic не работает."
5954,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","make possible doing some rpm quries from/when in apt-shell"
13995,"NEW"," ---","normal","Sisyphus","apt","imz","ildar","apt-get clean ignores ""-o RPM::RootDir=$DIR"""
17028,"NEW"," ---","normal","Sisyphus","apt","imz","thresh","apt-get build-dep не может определиться с виртуальной build-requires"
17985,"NEW"," ---","normal","Sisyphus","apt","imz","boris","SegFault при использовании biarch"
17997,"NEW"," ---","major","Sisyphus","apt","imz","rider","некорректное удаление пакетов"
18636,"NEW"," ---","normal","Sisyphus","apt","imz","romulak","Не работает Hold"
19057,"NEW"," ---","normal","Sisyphus","apt","imz","viy","apt: regression on java-fonts"
33912,"NEW"," ---","normal","Sisyphus","apt","imz","mike","спамит после установки пакетов"
16611,"NEW"," ---","normal","ПСПО","bugs","ktirf","mstu","По-умолчанию не используется bash completion"
13224,"NEW"," ---","critical","Sisyphus","hasher","ldv","inger","hsh-install fails with Aqcuire::CDROM::Copy-All option"
16706,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","dottedmag","[FR] Сборка на tmpfs"
17674,"NEW"," ---","normal","Sisyphus","apt-utils","ldv","viy","kill Sisyphus noarch repo [was: java-1.6.0-sun is not installable]"
18135,"NEW"," ---","normal","Sisyphus","hasher","ldv","dottedmag","Использует хостовый rpm"
11526,"NEW"," ---","normal","Sisyphus","alterator-updates","manowar","rider","при выполнении обновлений нет обработки ошибок"
14776,"NEW"," ---","minor","Sisyphus","apt-repo-tools","nobody","dottedmag","gensrclist и genpkglist lack documentation"
15522,"NEW"," ---","minor","Sisyphus","openct","nobody","imz","make it available for pcsc-lite: include /usr/lib/openct-ifd.so and an /etc/reader.conf.d/openct.conf"
7917,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","Формировать макрос pkgconfigdir в зависимости от того, является ли пакет noarch"
14048,"NEW"," ---","normal","Sisyphus","rpm","placeholder","ildar","Database blocking syncronization"
18119,"NEW"," ---","enhancement","Sisyphus","apt-conf-sisyphus","placeholder","imz","symlinks for managing sources.list.d/ (on/off)"
17642,"NEW"," ---","normal","Sisyphus","libdevil-devel","rider","dans","зависимость на liballegro-devel"
10922,"NEW"," ---","normal","Sisyphus","claws-mail-plugin-pgpcore","sem","naf","Missed dependency to pinentry-(gtk|qt)"
5085,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","george","All kernel images have one name"
25479,"NEW"," ---","blocker","Sisyphus","ufraw","aris","alecs","ufraw crashes on open nef or cr2"
29060,"NEW"," ---","normal","Sisyphus","libical","aris","Sergei.Naumov","KDE 4.10.4 : kmail падает при открытии писем-приглашений из Outlook"
30913,"NEW"," ---","normal","Sisyphus","udisks2","aris","sunny0sergey","Вероятно, излишняя зависимость на mdadm"
34324,"NEW"," ---","critical","Sisyphus","libgdk-pixbuf","aris","gorini41995","После обновления с P8 до Sysyphus не запускается lightDM, MATE."
37353,"NEW"," ---","normal","Branch p10","gnome-software","aris","amakeenk","Не работает обновление через gnome-software"
31395,"NEW"," ---","minor","Sisyphus","perl-devel","at","imz","policy: rpm-build-perl should be required by perl-devel pkg"
