"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14819,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","viy","sisyphus_check rejects FHS 2.3 compliant applications"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
30300,"NEW"," ---","enhancement","Sisyphus","sisyphus_check","ldv","cas","find-lang не поддерживает локаль ""uz@Latn"" и устаревшую ""sr@Latn"""
32133,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","asy","[python] Используется архитектурозависимая приаязка для текстового файла egg-info"
34737,"NEW"," ---","normal","Sisyphus","sisyphus_check","ldv","kirill","[FR] allow one-letter package names"
46427,"NEW"," ---","enhancement","Sisyphus","sisyphus_check","ldv","tergoevm","sisyphus_check: check-group ERROR: package group violation"
47262,"NEW"," ---","critical","Sisyphus","sisyphus_check","ldv","asy","Сделать возможность отключения проверки 185-check-udev"
48468,"NEW"," ---","normal","Sisyphus","sisyphus_check","ldv","zerg","intersections with glibc-locales: /usr/share/locale/countries /usr/share/locale/currency"
8357,"CLOSED","NOTABUG","enhancement","Sisyphus","sisyphus_check","ldv","lav","Перейти на использование каталога /etc/sisyphus"
4869,"CLOSED","WONTFIX","enhancement","Sisyphus","sisyphus_check","ldv","lav","Добавить проверку на наличие Packager"
4979,"CLOSED","FIXED","minor","Sisyphus","sisyphus_check","ldv","evgenik","Изменить строку в /etc/sisyphus_check/fhs"
5098,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","mouse","support for x86_64"
5652,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus_check","ldv","evseev","Handle single SRC.RPM's as well as entire directories"
10724,"CLOSED","FIXED","minor","Sisyphus","sisyphus_check","ldv","greycat","Buildhost check error message"
11784,"CLOSED","FIXED","blocker","Sisyphus","sisyphus_check","ldv","solo","Нужно разрешить /var/www для webserver-common"
14358,"CLOSED","NOTABUG","normal","Sisyphus","sisyphus_check","ldv","zerg","Не дает положить KDE4 в /opt/kde4"
14889,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","mike","fhs: allow dev-minimal to hold /dev entries"
15377,"CLOSED","DUPLICATE","major","Sisyphus","sisyphus_check","ldv","sin","Поддержка дополнительных почтовых доменов"
15378,"CLOSED","DUPLICATE","major","Sisyphus","sisyphus_check","ldv","sin","Поддержка дополнительных почтовых доменов"
16631,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","viy","garbage in sisyphus_check output"
16662,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus_check","ldv","viy","add --no-check option"
17001,"CLOSED","FIXED","minor","Sisyphus","sisyphus_check","ldv","php-coder","Опечатка в сообщении об ошибке"
7082,"CLOSED","WONTFIX","enhancement","Sisyphus","sisyphus_check","nobody","mike","[FR] suggested GROUPs for system dir inhabitants?"
6118,"CLOSED","WORKSFORME","enhancement","Sisyphus","sisyphus_check","ldv","zerg","Проверка на freedesktop меню-файл, если есть debian  menu-файл"
20845,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","boris","Add exception for /usr/i586-pc-mingw32 in FHS check"
21864,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus_check","ldv","mike","[FR] check perms for /etc/sudo.d/*"
21986,"CLOSED","WORKSFORME","major","Sisyphus","sisyphus_check","ldv","glebus","libflashplayer.so помещён в неожиданный каталог"
23031,"CLOSED","NOTABUG","minor","Sisyphus","sisyphus_check","ldv","kopilo4ka","незначительная ошибка"
25453,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","lav","Add exception for /usr/x86_64-pc-mingw32 in FHS check"
26728,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","viy","exclude noarch python files from check-python arch path"
26808,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","legion","Разрешить /usr/lib*/mozilla"
27194,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus_check","ldv","aris","check for multiple pythons dependencies"
27709,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","led","no check arch in check-firmware"
28284,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","viy","211-firmware blocks firmware-extract, firmware-tools and similar packages"
28286,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","viy","msp430 architecture cross-tools support"
28834,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","viy","check-nvr ERROR: can't update E."
28908,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","led","Relax kernel module version checking"
31481,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","viy","lift the ban from one letter names, like E or R."
32837,"CLOSED","WONTFIX","normal","Sisyphus","sisyphus_check","ldv","zerg","Проверку на *.DISTRO.* сменить на  *.DISTRO"
34024,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","ldv","lav","Добавить запрет на популярные ошибочные каталоги"
37001,"CLOSED","NOTABUG","normal","Sisyphus","sisyphus_check","ldv","zerg","Не даёт паковать %__python3_dynlibdir/*.so"
23199,"CLOSED","FIXED","normal","Sisyphus","sisyphus_check","sin","real.altlinux.org","Запрет на python3-module-qwe"
5956,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus_check","ldv","aris","Несколько новых проверок."
7626,"CLOSED","FIXED","enhancement","Sisyphus","sisyphus_check","ldv","legion","new check is required"
41493,"CLOSED","WONTFIX","normal","Sisyphus","sisyphus_check","ldv","rider","warning при отсутствии watch файла"
