bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6164,"CLOSED","WORKSFORME","normal","Sisyphus","apache-mod_perl","at","tema","Ошибка(?) в коде модуля CGI"
6437,"CLOSED","DUPLICATE","critical","Sisyphus","apache-mod_perl","mike","combr","mod_proxy in apache don't proxying to apache-mod_perl"
10308,"CLOSED","FIXED","enhancement","Sisyphus","apache-mod_perl","mike","raorn","Add vhosts config for mod_perl"
15146,"CLOSED","WONTFIX","major","Sisyphus","apache-mod_perl","solo","mike","/etc/httpd/conf/vhosts-perl.d missing from the package"
644,"CLOSED","FIXED","major","Sisyphus","apache-mod_perl","ab","dlebkov","Неверно собран пакет. Не запускается httpd-perl."
30683,"CLOSED","DUPLICATE","normal","Sisyphus","apache-mod_perl","nobody","asy","убрать зависимость от perl-devel"
36,"CLOSED","FIXED","minor","Sisyphus","apache-mod_perl","ab","voins","bug in startup script"
57,"CLOSED","FIXED","normal","Sisyphus","apache-mod_perl","ab","vsu","typo in Summary"
917,"CLOSED","DUPLICATE","normal","Sisyphus","apache-mod_perl","ab","mike","Is mod_perl compiled with Apache::Table?"
1254,"CLOSED","FIXED","minor","Sisyphus","apache-mod_perl","mike","sergei","apxs-perl contains wrong INCLUDEDIR"
2373,"CLOSED","FIXED","normal","Sisyphus","apache-mod_perl","mike","pilot","APACHE_HEADER_INSTALL=0"
