bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
47534,"REOPENED"," ---","normal","Sisyphus","desktop-file-utils","zerg","monastirskiyii","Ошибка Invalid Service при запуске kbuildsycoca5"
9134,"CLOSED","DUPLICATE","critical","Sisyphus","desktop-file-utils","zerg","ktirf","update-desktop-database -q crashes"
20866,"CLOSED","FIXED","blocker","Sisyphus","desktop-file-utils","zerg","deepmindster","update-desktop-database never runs when installing packages"
9097,"CLOSED","FIXED","blocker","Sisyphus","desktop-file-utils","zerg","mike","crash on wine's(?) desktop file"
9111,"CLOSED","DUPLICATE","blocker","Sisyphus","desktop-file-utils","zerg","php-coder","Segmentation fault"
13248,"CLOSED","FIXED","normal","Sisyphus","desktop-file-utils","zerg","php-coder","Выводит usage в юникоде"
18069,"CLOSED","FIXED","critical","Sisyphus","desktop-file-utils","zerg","viy","добавить filetrigger."
24588,"CLOSED","FIXED","normal","Sisyphus","desktop-file-utils","viy","viy","пропатчить desktop-file-validate чтобы не ругалась на X-Thumbnailer"
30359,"CLOSED","FIXED","enhancement","Sisyphus","desktop-file-utils","zerg","aris","desktop-file-utils: new version"
46615,"CLOSED","FIXED","normal","Sisyphus","desktop-file-utils","zerg","cas","update-desktop-database.filetrigger не учитывает $XDG_DATA_DIRS"
48036,"CLOSED","FIXED","normal","Sisyphus","desktop-file-utils","zerg","vt","Вывод строки /usr/share:/var/cache"
