"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32455,"NEW"," ---","normal","Sisyphus","apt-indicator","zerg","taf","Программа падает с segfault"
37880,"NEW"," ---","minor","Sisyphus","apt-indicator","zerg","sem","Недостатки локализации APT-Indicator"
40154,"NEW"," ---","minor","Sisyphus","apt-indicator","zerg","sem","Нельзя выставить дату обновления системы более 3 недель"
40155,"NEW"," ---","enhancement","Sisyphus","apt-indicator","zerg","sem","APT-Indicator не замечает (?) изменения состояния сетевого интерфейса"
42064,"NEW"," ---","normal","Sisyphus","apt-indicator","zerg","neandryxaya","APT-Indicator не меняет значек после установки обновления"
43043,"NEW"," ---","enhancement","Sisyphus","apt-indicator","zerg","alexvk72","Значок apt-indicator на темной панели почти не виден"
27650,"ASSIGNED"," ---","enhancement","Sisyphus","apt-indicator","zerg","aen","Предупреждать пользователя об обновлении основного ядра системы"
4385,"CLOSED","WONTFIX","normal","Sisyphus","apt-indicator","zerg","spider","apt-indicator-0.0.4-alt2 иконка в меню"
4791,"CLOSED","WORKSFORME","normal","Sisyphus","apt-indicator","zerg","rider","Устарела документация"
4792,"CLOSED","FIXED","enhancement","Sisyphus","apt-indicator","zerg","rider","Помощь - не работает ссылка на bugzilla"
5722,"CLOSED","WONTFIX","normal","Sisyphus","apt-indicator","zerg","egor","Ненужное сообщение при отмене ввода рутового пароля"
19460,"CLOSED","FIXED","enhancement","Sisyphus","apt-indicator","zerg","mike","[OK] or [Cancel] button is needed too"
19573,"CLOSED","FIXED","enhancement","Sisyphus","apt-indicator","zerg","mike","[FR] ""disable popup"" checkbox"
19598,"CLOSED","FIXED","normal","Sisyphus","apt-indicator","zerg","cas","При первом запуске выдаёт ошибку"
20124,"CLOSED","FIXED","enhancement","Sisyphus","apt-indicator","zerg","dkoryavov","apt-indicator: Отображать значок только при наличии обновлений"
20454,"CLOSED","FIXED","normal","Sisyphus","apt-indicator","zerg","cas","apt-indicator размножается"
25692,"CLOSED","FIXED","normal","Sisyphus","apt-indicator","zerg","rom_as","Неоднократно замечен множественный запуск"
25758,"CLOSED","NOTABUG","normal","Sisyphus","apt-indicator","zerg","alex","Заменить сообщение ""Нет обновлений"""
27046,"CLOSED","FIXED","normal","Sisyphus","apt-indicator","zerg","cas","При запуске падает программа проверки"
27209,"CLOSED","DUPLICATE","enhancement","Sisyphus","apt-indicator","zerg","valero","Обновление ядра"
32359,"CLOSED","WONTFIX","normal","Sisyphus","apt-indicator","zerg","gbophuk_alt","Что с иконками ?"
36142,"CLOSED","FIXED","normal","Sisyphus","apt-indicator","zerg","iv","Собран без отладочной информации"
36847,"CLOSED","NOTABUG","normal","Sisyphus","apt-indicator","zerg","gubina","Орфографическая ошибка в поле Comment на русском в меню xfce4"
37881,"CLOSED","FIXED","normal","Sisyphus","apt-indicator","zerg","sem","segfault в APT-Indicator"
