"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38404,"NEW"," ---","normal","Sisyphus","glibc-locales","placeholder","bircoph","glibc-locales: перевод в noarch"
45312,"NEW"," ---","enhancement","Sisyphus","glibc-locales","placeholder","zerg","Добавить локали по коду языка"
45330,"NEW"," ---","enhancement","Sisyphus","glibc-locales","placeholder","zerg","ru_RU не utf8"
3498,"CLOSED","FIXED","normal","Sisyphus","glibc-locales","placeholder","at","/usr/share/locale/ru is ownerless"
7751,"CLOSED","WONTFIX","enhancement","Sisyphus","glibc-locales","placeholder","the_arioch","split package into two parts"
10149,"CLOSED","NOTABUG","minor","Sisyphus","glibc-locales","placeholder","mike","locale -m broken"
19023,"CLOSED","FIXED","normal","Sisyphus","glibc-locales","placeholder","led","unsupported locales"
19069,"CLOSED","FIXED","minor","Sisyphus","glibc-locales","placeholder","ildar","32-bit apps cannot find locales in 64-bit system"
20575,"CLOSED","FIXED","normal","Sisyphus","glibc-locales","placeholder","aris","ru_UA: неделя начинается в воскресенье"
23745,"CLOSED","FIXED","enhancement","Sisyphus","glibc-locales","placeholder","cas","Отсутствует локаль ru_RU.IBM866"
30947,"CLOSED","FIXED","normal","Sisyphus","glibc-locales","placeholder","zerg","отсутствуют каталоги locale/*/LC_SCRIPTS"
33473,"CLOSED","WONTFIX","major","Sisyphus","glibc-locales","placeholder","boyarsh","В локали ru_RU.UTF-8 контринтуитинвый порядок латинских букв"
34930,"CLOSED","DUPLICATE","normal","Sisyphus","glibc-locales","placeholder","lav","Cannot set LC_CTYPE to default locale: Permission denied"
1124,"CLOSED","WORKSFORME","major","Sisyphus","glibc-locales","placeholder","urs_ak","Broken package"
2112,"CLOSED","WORKSFORME","enhancement","Sisyphus","glibc-locales","placeholder","eyush","мало локалей :("
2427,"CLOSED","FIXED","enhancement","Sisyphus","glibc-locales","placeholder","pere","Wrong collation for uk_UA locale"
