bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
45624,"NEW"," ---","normal","Sisyphus","qmmp","zerg","monastirskiyii","qmmp аварийно останавливается при попытке воспроизвести аудио в .wav-формате"
15761,"CLOSED","NOTABUG","minor","Sisyphus","qmmp","zerg","vaksim","На KoolDock отображается каждая панель отдельным приложением"
18016,"CLOSED","FIXED","normal","Sisyphus","qmmp","zerg","evgen","Ошибка сегментирования."
18198,"CLOSED","FIXED","enhancement","Sisyphus","qmmp","zerg","swi","FR: ape plugin for qmmp"
18199,"CLOSED","FIXED","normal","Sisyphus","qmmp","zerg","yantux","qmmp неудовлетворенные зависимости"
18208,"CLOSED","DUPLICATE","normal","Sisyphus","qmmp","zerg","yantux","Проблема зависимостей qmmp"
18695,"CLOSED","FIXED","normal","Sisyphus","qmmp","zerg","yantux","Процесс обновления qmmp"
31453,"CLOSED","FIXED","normal","Sisyphus","qmmp","drool","barssc","Неполное сворачивание"
21250,"CLOSED","FIXED","enhancement","Sisyphus","qmmp","zerg","anubix","phonon output plugin"
22325,"CLOSED","NOTABUG","normal","Sisyphus","qmmp","zerg","kovtunos","Плейер играет только одну песню"
24831,"CLOSED","WONTFIX","normal","Sisyphus","qmmp","zerg","swi","remove inode/directory; from mime"
26694,"CLOSED","NOTABUG","normal","Sisyphus","qmmp","zerg","greyroot","некорректная работа с тэгами"
31504,"CLOSED","NOTABUG","normal","Sisyphus","qmmp","zerg","zerg","Всегда нестабильная версия"
48819,"CLOSED","FIXED","normal","Sisyphus","qmmp","zerg","zerg","Пора удалить"
