"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31845,"NEW"," ---","normal","Sisyphus","totem","aris","vladimir.didenko","Мусор в поле License"
7634,"CLOSED","WONTFIX","normal","Sisyphus","totem","aris","the_arioch","hotkeys trouble"
7646,"CLOSED","FIXED","minor","Sisyphus","totem","aris","temcat","Не играет DVD, жалуясь на невозможность найти точку монтирования /dev/hda в /etc/inittab (?!)"
8120,"CLOSED","WORKSFORME","minor","Sisyphus","totem","aris","avm","Error messages after installation"
8669,"CLOSED","DUPLICATE","major","Sisyphus","totem","aris","the_arioch","update-menus -N crashes in menu methods (including fluxbox's one)"
8670,"CLOSED","NOTABUG","major","Sisyphus","totem","aris","the_arioch","update-menus -N crashes on totem.desktop"
8811,"CLOSED","WONTFIX","minor","Sisyphus","totem","aris","the_arioch","unexpected resizing of window/movie"
16257,"CLOSED","FIXED","major","Sisyphus","totem","icesik","aris","Нужна новая версия"
21822,"CLOSED","NOTABUG","major","Sisyphus","totem","aris","dkoryavov","Нет звука в Totem 2.28"
26538,"CLOSED","FIXED","normal","Sisyphus","totem","aris","shaba","отсутствует grilo плугин"
6269,"CLOSED","FIXED","enhancement","Sisyphus","totem","aris","mhz","Make vanity a separate package"
43682,"CLOSED","FIXED","normal","Sisyphus","totem","aris","pikone","totem: При запуске выдает ""Ошибка обзора"""
