"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
5085,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","george","All kernel images have one name"
23671,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","lex.shen","ATI HD3450 (RV620) отсутствует 3D"
24625,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","piskovoyivan","Падает wlan0 при подключении сетевого шнура к eth0"
25835,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","alexei.mezin","Модуль сетевой карты r8169 глючит"
26086,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","admin","Зависает система при извлечении USB винчестера."
27042,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","denis0.ru","HP Pavilion dv6-3108er Wi-Fi Broadcom пересобрать для новых ядер"
27228,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","pv","Не работает модуль ath9k"
27504,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","drool","Always get CIFS error ""mount error(22): Invalid argument"" with kernel 3.4+"
28234,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","glebus","не работает печать на usb-принтеры"
28265,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","slava","В связи с power regression нужно сохранять версию 3.4.8 (иначе возможно повреждение железа)"
28329,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","dubrsl","Собрать модуль pohmelfs"
28558,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","ldv","vfs: make mounts and mountstats honor root dir like mountinfo does"
28598,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","timonbl4","PF_RING drivers"
28619,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","drool","Не поднимается сеть по Ethernet-интерфейсу"
28713,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","mike","[FR] CONFIG_EXT4_USE_FOR_EXT23"
28926,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","kernel-modules-v4l needs -staging (again)"
29081,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","dil8016","Не работает bluetooth на ноутбуке ASUS K53B"
29233,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","evg","На ядрах 3.10.x крайне медленно монтируется NFS"
29321,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","rom_as","USB HUB: connect-debounce failed, port 3 disabled"
29369,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","combr","3.10.10-std-def-alt1 continuosly spam syslog with RESETTING from intel mei_me"
29731,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","4pavel_v","divide by zero in kvm_write_tsc"
29732,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","mw.80","Не работает интерфейс 1394 на 7 платформе KDEdesktop"
29976,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","VadimZelenin","kernel NULL pointer dereference in symbolserial"
29989,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","VadimZelenin","USB сканер штрих-кода ошибочно определяется как hid устройство"
30436,"NEW"," ---","minor","Sisyphus","kernel-image-std-def","vt","asy","Description в спеке всё ещё содержит упоминание ядра 2.6. :-)"
30766,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","ruslandh","При depmod выдаёт сообщение о ehci_vhcd"
30857,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","imz","add 8188eu driver, replace r8188eu"
30967,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","ruslandh","Не работае тачпад"
31137,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","evg","[FR] Включить опции трассировки ядра"
31196,"NEW"," ---","minor","Sisyphus","kernel-image-std-def","vt","asy","std-def-3.14.48, e1000e 0000:00:19.0 eth0: Reset adapter unexpectedly"
31464,"NEW"," ---","minor","Sisyphus","kernel-image-std-def","vt","mike","лишнее CONFIG_OF"
31566,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","nekapitan2009","Ядро 4.x и система"
31732,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","zxwarior","Рёв кулера на ядрах 4.x при выходе из suspend"
