"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
9856,"CLOSED","FIXED","normal","Sisyphus","gramps","lav","azol","нет иконки в меню приложений"
18429,"CLOSED","FIXED","normal","Sisyphus","gramps","lav","azol","gramps совршенно не в рабочем состоянии. обновить?"
19676,"CLOSED","FIXED","enhancement","Sisyphus","gramps","lav","ruslandh","Хорошо-бы пакет собрать и в x86_64"
20509,"CLOSED","FIXED","enhancement","Sisyphus","gramps","lav","php-coder","[FR] Обновить до 3.1.2"
23865,"CLOSED","FIXED","critical","Sisyphus","gramps","lav","vvk","Запускается и сразу вываливается"
27180,"CLOSED","FIXED","enhancement","Sisyphus","gramps","lav","aris","new version 3.3.1"
33469,"CLOSED","FIXED","normal","Sisyphus","gramps","lav","pavlinux2008","Обновить до актуальной версии 4.2.8"
37029,"CLOSED","FIXED","minor","Sisyphus","gramps","lav","gubina","Обновить до актуальной версии 5.0.1"
40772,"CLOSED","DUPLICATE","normal","Sisyphus","gramps","lav","sklaria","gramps 4.2.8"
41611,"CLOSED","DUPLICATE","normal","Sisyphus","gramps","lav","cas","Gramps 5.1.4 released"
