"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12024,"CLOSED","WONTFIX","normal","Sisyphus","spt","nobody","led"," --image-type=ext2 in help"
11154,"CLOSED","WONTFIX","enhancement","Sisyphus","spt","nobody","led"," --image-type=pipe"
11739,"CLOSED","FIXED","normal","Sisyphus","spt","mike","Dmitriy.Kruglikov","SPT Error: /usr/bin/spt-sh-functions: line 209: /apt-get: No such file or directory"
11797,"CLOSED","NOTABUG","enhancement","Sisyphus","spt","mike","mike","[FR] add /dev/full"
11376,"CLOSED","DUPLICATE","enhancement","Sisyphus","spt","mike","led","add --type pipe"
11867,"CLOSED","FIXED","critical","Sisyphus","spt","mike","legion","broken LiveCD creation"
11266,"CLOSED","FIXED","blocker","Sisyphus","spt","mike","sbolshakov","can't create initial device list"
10047,"CLOSED","DUPLICATE","normal","Sisyphus","spt","mike","zerg","for i586 on x86_64"
11439,"CLOSED","WONTFIX","enhancement","Sisyphus","spt","nobody","zerg","multiple packages lists"
10072,"CLOSED","FIXED","normal","Sisyphus","spt","mike","zerg","spt -P installer"
10016,"CLOSED","FIXED","critical","Sisyphus","spt","mike","raorn","spt should create tgz/tbz2 images with numeric owner/group information"
10775,"CLOSED","NOTABUG","blocker","Sisyphus","spt","mike","rider","spt в профиле с COPYONLY не использует repo/<arch>/RPMS.hasher/"
10069,"CLOSED","FIXED","blocker","Sisyphus","spt","mike","rider","spt не работает на x86_64 для i586"
12928,"CLOSED","FIXED","blocker","Sisyphus","spt","mike","mike","too broad dependencies (via installer-stage2)"
14235,"CLOSED","FIXED","normal","Sisyphus","spt","mike","mike","un-hardwire gzip compression level please"
25226,"CLOSED","WONTFIX","normal","Sisyphus","spt","nobody","sin","В базовом наборе пакетов spt отсутсвует sed"
12058,"CLOSED","DUPLICATE","critical","Sisyphus","spt","mike","stanv","Выдает ошибку, если в sources.list расположение фалой не локальное"
18851,"CLOSED","FIXED","enhancement","Sisyphus","spt","mike","the.pythy","Невнятное описание"
9954,"CLOSED","FIXED","normal","Sisyphus","spt","mike","dubrsl","Убрать зависимость на man"
10753,"CLOSED","WONTFIX","normal","Sisyphus","spt","nobody","rider","добавить создание ISO образа"
