"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36110,"NEW"," ---","normal","Sisyphus","akonadi","zerg","Sergei.Naumov","imap-компонент падает"
36721,"NEW"," ---","normal","Sisyphus","kde5-kmail","zerg","Sergei.Naumov","Не стабильное поведение akonadi imap"
39142,"NEW"," ---","normal","Branch p9","mariadb","nobody","ivolgin","вынос mariadb-{client,server} и kde5-akonadi-database-8-mysql при обновлении p9 (13.09.2020)"
41829,"NEW"," ---","normal","Sisyphus","kde5-akonadi-import-wizard","zerg","vercha","Не удается выполнить импорт писем из thunderbird"
42947,"NEW"," ---","normal","Sisyphus","kde5-akonadi","zerg","tatyana","После запуска внутренних тестов сервера Akonadi журнал сервера MySQL содержит ошибки"
43371,"NEW"," ---","normal","Sisyphus","kde5-akonadi-calendar-tools","zerg","dutyrok","Не создается календарь в konsolekalendar"
45167,"NEW"," ---","normal","Sisyphus","kde5-akonadiconsole","zerg","kiriukhinaaa","Документация не найдена в kde5-akonadiconsole."
47293,"NEW"," ---","normal","Sisyphus","kde5-korganizer","zerg","kostevichae","Ошибка ""Инфраструктура управления личной информацией Akonadi не работает"" при запуске kde5-korganizer"
36455,"REOPENED"," ---","blocker","Sisyphus","akonadi","zerg","glebus","крах Аконади akonadi-1.13.1-alt0.5.S1.x86_64"
47013,"REOPENED"," ---","normal","Sisyphus","mariadb","shaba","pivkindyu","Не запускается akonadi при первом запуске"
43348,"REOPENED"," ---","normal","Sisyphus","kde5-akonadiconsole","zerg","annschafer","Ошибка сегментирования akonadiconsole при запуске"
