"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29172,"NEW"," ---","normal","Sisyphus","openssh","glebfm","stanv","Добавить патч для пропуска IP option."
30518,"NEW"," ---","normal","Sisyphus","openssh","glebfm","sbolshakov","can't connect to host with old sshd"
32849,"NEW"," ---","normal","Sisyphus","openssh","glebfm","taf","Обрыв ssh-соединения после некоторого времени простоя"
35216,"NEW"," ---","normal","Sisyphus","openssh","glebfm","maksimov","Change ssh conf directory to /etc/ssh"
35288,"NEW"," ---","normal","Sisyphus","openssh","glebfm","stalker","При выключении или перезагрузке не завершается сеанс ssh"
35622,"NEW"," ---","normal","Sisyphus","openssh","glebfm","obirvalger","Неправильная интерпретация записей в known_hosts"
36557,"NEW"," ---","normal","Sisyphus","openssh","glebfm","legion","Не выполняется askpass в системе без xorg"
3546,"CLOSED","NOTABUG","minor","Sisyphus","openssh","glebfm","pilot","не тот пакет для scp"
4934,"CLOSED","NOTABUG","critical","Sisyphus","openssh","glebfm","slava","Не работает sftp (неправильный chroot?)"
8922,"CLOSED","FIXED","critical","Sisyphus","openssh","glebfm","icesik","OpenSSH scp Command Line Shell Command Injection"
10001,"CLOSED","DUPLICATE","normal","Sisyphus","openssh","glebfm","solo","CVE-2006-0225 Актуально"
18183,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","sin","Добавить поддержку kerberos5 в openssh"
19085,"CLOSED","FIXED","minor","Sisyphus","openssh","glebfm","raorn","Вывод комментария ssh-keygen -l зависит от необязательных опций в ключе"
6385,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","davinchi","PAM_mkhomedir does not work with SSHD"
20751,"CLOSED","NOTABUG","normal","Sisyphus","openssh","glebfm","george","Не работает ! в настройке Match"
21603,"CLOSED","FIXED","enhancement","Sisyphus","openssh","glebfm","dubrsl","scp не работает без ssh. А зависимости на openssh-client нет"
21843,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","serg","пробелы в документации"
25617,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","shaba","add systemd support"
30029,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","rider","ssh-agent удаляет сокет при отсутствующем ssh-askpass"
31716,"CLOSED","NOTABUG","major","Sisyphus","openssh","glebfm","nekapitan2009","После обновления ssh перестал цепляться к Cisco"
31809,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","lav","sshd: OpenSSL version mismatch. Built against 1000205f, you have 100010bf"
32392,"CLOSED","FIXED","enhancement","Sisyphus","openssh","glebfm","evg","[FR] Обновить до 7.3"
35887,"CLOSED","NOTABUG","normal","Sisyphus","openssh","glebfm","antohami","Миграция на /run и /run/lock"
19764,"CLOSED","WORKSFORME","normal","Sisyphus","openssh","sin","sin","Проблема аутентификации через GSS API сетевыми пользователями"
2097,"CLOSED","FIXED","minor","Sisyphus","openssh","glebfm","egor","Update man page (and default key length?)"
39941,"CLOSED","NOTABUG","normal","Sisyphus","openssh","glebfm","mcpain","Аварийно завершается"
45029,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","cas","Неверный код возврата при запуске ssh-agent"
45729,"CLOSED","NOTABUG","normal","Sisyphus","openssh","glebfm","msugar_altlinux","неверное отображение имён shell-скриптов в openssh"
49048,"CLOSED","FIXED","normal","Sisyphus","openssh","glebfm","felix_z","CVE-2023-48795 для закрытия необходимо обновление до версии 9.6"
