bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
42760,"NEW"," ---","normal","Sisyphus","qemu","shaba","vt","Raise number of supported CPUs"
45062,"NEW"," ---","normal","Sisyphus","qemu","shaba","vt","qemu-system-aarch64 does not boot linux on armh (in tcg mode)"
10971,"CLOSED","FIXED","blocker","Sisyphus","qemu","shaba","sbolshakov","old cdrom options screwed up"
5593,"CLOSED","WORKSFORME","normal","Sisyphus","qemu","mouse","rider","не работает CTRL+ALT+F1"
7191,"CLOSED","NOTABUG","minor","Sisyphus","qemu","mouse","gns","missing graphical boot menu in qemu"
7731,"CLOSED","WORKSFORME","normal","Sisyphus","qemu","shaba","sbolshakov","wrong clock behaviour"
10098,"CLOSED","WORKSFORME","normal","Sisyphus","qemu","shaba","george","Не работает сеть"
10982,"CLOSED","WONTFIX","enhancement","Sisyphus","qemu","shaba","gns","FR: tun/tap networking out-of-box support"
11044,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","alexsid","неправильный девайс cdrom"
11363,"CLOSED","FIXED","minor","Sisyphus","qemu","shaba","ruslandh","В x86_64 переименовать qemu-system-x86_64 в просто qemu"
15774,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","wrar","Без явного -k не работают доп. клавиши"
15803,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","damned","Traffic is cloned on  multiple tap interfaces."
16742,"CLOSED","NOTABUG","major","Sisyphus","qemu","shaba","ildar","snapshot не работает, как надо"
17432,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","kurakin","Serial redirection ""-serial /dev/ttySx"" does not work"
20010,"CLOSED","FIXED","blocker","Sisyphus","qemu","shaba","crux","CVE-2008-0928: Qemu insufficient block device address range checking"
20968,"CLOSED","DUPLICATE","critical","Sisyphus","qemu","shaba","raorn","Не работают курсорные кнопки."
21440,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","led","incorrect URL"
21441,"CLOSED","DUPLICATE","enhancement","Sisyphus","qemu","shaba","led","missed MIPS emu"
21442,"CLOSED","FIXED","enhancement","Sisyphus","qemu","shaba","led","missed alpha, m68k, sparc emu"
24568,"CLOSED","WONTFIX","normal","Sisyphus","qemu","shaba","shaba","FR: добавить поддержку spice"
26777,"CLOSED","FIXED","enhancement","Sisyphus","qemu","shaba","evg","[FR] добавить патчи для поддержки gns3"
29981,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","slchess","Сломался проброс usb"
30033,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","rider","Проблема при обновлении"
33897,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","torabora08","[FR] Добавить дефолтный cpu_model для aarch64"
34720,"CLOSED","FIXED","major","Sisyphus","qemu","shaba","klark.devel","Не грузится с /dev/sda после инсталляции в режиме EFI"
22744,"CLOSED","FIXED","enhancement","Sisyphus","qemu","solo","solo","Прошу бэкпортировать qemu-0.11.92 на бранчи"
11324,"CLOSED","FIXED","minor","Sisyphus","qemu","shaba","stanv","нет поддержки frame buffer если ядро грузить с опцией -kernel"
37947,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","antohami","fatal error при запуске chromium в qemu, запущенного с -vga virtio"
38113,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","antohami","kernel-image-std-def 5.4: в qemu у многих DE очень мелкий интерфейс"
39178,"CLOSED","FIXED","normal","Sisyphus","qemu","shaba","zorg","make-initrd does not include necessary libraries when building image for m-p's VM aarch64 target"
