"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
42058,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","alexei.mezin","Не отображаются иконки в подкатегориях"
42837,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","annschafer","При повторной отправке текста через виджет Быстрая публикация пропадают варианты отправки"
43309,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","tatyana","Ошибка при просмотре исходного кода страницы из виджета ""Веб-браузер"""
43507,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","obidinog","Не корректное отображение панели задач  при изменении высоты"
43623,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","kiriukhinaaa","Виджет ""Переключение рабочих столов"" некорректно отображается, если добавить рабочий стол plasma5-desktop"
44693,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","belayaav","Виджет ""Переключение комнат"" некорректно отображается, если добавить комнату"
45247,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","monastirskiyii","Некорректное отображение виджета ""Настройка экранов"""
45521,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","kiriukhinaaa","Не работает вызов консоли по комбинации клавиш в виджете ""Konsole: Профили"" в plasma5-desktop."
45528,"NEW"," ---","normal","Sisyphus","plasma5-desktop","zerg","kiriukhinaaa","Сбрасывается выбранная кнопка ""Fixed scale"" в настройках виджета ""Веб-браузер"" в plasma5-desktop."
41608,"REOPENED"," ---","normal","Sisyphus","plasma5-desktop","zerg","annschafer","Состояние фиксации режимов клавиш всегда показывает NumLock отключенным"
42043,"REOPENED"," ---","normal","Sisyphus","plasma5-desktop","zerg","borisovsn","plasma5-desktop некорректно выдаёт меню виджета  ""Классическое меню приложений"" на главном экране"
