"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46246,"NEW"," ---","normal","Sisyphus","steam","nenderus","varaksaaa","Создаваемый Steam'ом steam.desktop отображается как ""непроверенный"" в XFCE"
47823,"NEW"," ---","normal","Sisyphus","steam","nenderus","savelevpa","Не работает запись голоса в клиенте Steam на некоторых ноутбуках Lenovo."
28640,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","ddv","в x86_64 не работает dns"
30140,"CLOSED","DUPLICATE","normal","Sisyphus","steam","nenderus","fafuwepa","Не работает ускорение"
30141,"CLOSED","NOTABUG","normal","Sisyphus","steam","nenderus","fafuwepa","Not using direct rendering"
32063,"CLOSED","WORKSFORME","normal","Sisyphus","steam","nenderus","cas","Не запускается steam"
33771,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","mik","Находится не в том разделе меню"
33849,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","visualtech","Steam нет соединения с сервером"
34738,"CLOSED","NOTABUG","normal","Sisyphus","steam","nenderus","viy","merge mageia steam srpm to get x86_64 support"
36376,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","bircoph","Error: You are missing the following 32-bit libraries, and Steam may not run: libnsl.so.1"
42070,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","d.g.samsonenko","показывает чёрный экран"
42076,"CLOSED","DUPLICATE","normal","Sisyphus","steam","nenderus","gbIMoBou","Пустое чёрное окно как при запуске, так и при выборе любого пункта меню в обычном режиме."
43817,"CLOSED","FIXED","critical","Sisyphus","steam","nenderus","oleg","steam не запускается после установки пакета."
44303,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","zerg","Требует xterm"
46055,"CLOSED","FIXED","major","Sisyphus","steam","nenderus","tergoevm","Исправление проблемы запуска некоторых windows игр в steam"
46110,"CLOSED","FIXED","minor","Sisyphus","steam","nenderus","tergoevm","Не хватает зависимостей для steam"
46456,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","abslike","Вечная попытка входа в Wi-Fi"
47710,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","i.nozhkin","Работа i586-steam зависит от i586-xorg-dri-swrast"
47711,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","i.nozhkin","Предупреждение при запуске libGL error: failed to load driver: vmwgfx"
49080,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","toxblh","vrcompositor: error while loading shared libraries: libopenxr_loader.so: cannot open shared object file: No such file or directory"
49081,"CLOSED","FIXED","normal","Sisyphus","steam","nenderus","toxblh","При запуске VR: SteamVR setup is incomplete"
