"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30940,"NEW"," ---","normal","Branch p8","apt-conf-branch","cas","cas","[META] Дистрибутивы Восьмой платформы (p8)"
31849,"CLOSED","FIXED","blocker","Sisyphus","libtool_2.4","placeholder","aris","libtool: new version"
31815,"CLOSED","FIXED","blocker","Sisyphus","libpng-devel","sbolshakov","aris","libpng: new version"
29807,"CLOSED","FIXED","blocker","Sisyphus","pkg-config","placeholder","aris","pkg-config: new version"
34793,"CLOSED","FIXED","major","Sisyphus","make-initrd-propagator","boyarsh","antohami","Не работает setfacl в Live"
34757,"CLOSED","FIXED","normal","Sisyphus","gnome-logs","aris","antohami","gnome-logs сегфолтится, если у пользователя нет доступа к журналу"
31535,"CLOSED","DUPLICATE","normal","Sisyphus","blender","egori","bliser","Обновить пакет до 2.74 (или последней стабильной)"
30194,"CLOSED","FIXED","normal","Sisyphus","blender","egori","cas","New version"
34139,"CLOSED","FIXED","normal","Sisyphus","mozilla-plugin-java-1.8.0-openjdk","viy","enp","Регулярный крах плагина IcedTea-Web"
31561,"CLOSED","FIXED","normal","Sisyphus","blender","egori","mikhailnov","Blender из коробки не русифицирован"
32801,"NEW"," ---","normal","Sisyphus","mozilla-plugin-java-1.8.0-openjdk","viy","rider","mozilla-plugin-java перегружен зависимостями"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
31651,"CLOSED","DUPLICATE","enhancement","Sisyphus","iptables","placeholder","asy","Обновить iptables до 1.6"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
37150,"CLOSED","FIXED","blocker","Альт Рабочая станция","Установка","sem","nir","Сломана загрузка с помощью PXE"
