bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
4090,"CLOSED","FIXED","blocker","Sisyphus","dpkg","aris","ldv","dpkg: does not build from source"
8265,"CLOSED","FIXED","normal","Sisyphus","dpkg","aris","avm","dpkg-source incompatible with md5sum"
15388,"CLOSED","FIXED","enhancement","Sisyphus","dpkg","lav","icesik","[FR] обновление dpkg"
2585,"CLOSED","FIXED","blocker","Sisyphus","dpkg","aris","sass","Пакет конфликтует с другими пакетами."
8266,"CLOSED","FIXED","minor","Sisyphus","dpkg","lav","avm","Misleading package description"
32238,"CLOSED","FIXED","minor","Sisyphus","dpkg","lav","mike","содержит start-stop-daemon"
36230,"CLOSED","FIXED","normal","Sisyphus","dpkg","lav","cas","Версия 1.19.5"
46636,"CLOSED","FIXED","normal","Sisyphus","dpkg","lav","amakeenk","Не хватает зависимости на perl-Digest-SHA"
47007,"CLOSED","NOTABUG","normal","Sisyphus","dpkg","lav","nikita.malina23","Проверка группы транзакций не удалась при установке perl(Time/Piece.pm) для perl-Dpkg-1.21.21-alt1.noarch"
47008,"CLOSED","DUPLICATE","normal","Sisyphus","dpkg","lav","nikita.malina23","Проверка группы транзакций не удалась при установке perl(Time/Piece.pm) для perl-Dpkg-1.21.21-alt1.noarch"
