"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10223,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","azol","конфликты при установке"
10904,"CLOSED","DUPLICATE","enhancement","Sisyphus","foo2zjs","mike","mike","[FR] update for 4.0?"
11575,"CLOSED","NOTABUG","blocker","Sisyphus","foo2zjs","mike","rider","Конфликт с foomatic"
12736,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","evgen","Конфликтует с текущим foomatic"
12749,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","azol","conflict (foomatic)"
13380,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","ktirf","Needs update-printers-db"
14049,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","evgen","Firmware теперь качается не оттуда"
15152,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","hlodin","Конфликт пакетов foo2zjs и foomatic-db"
16581,"CLOSED","FIXED","enhancement","Sisyphus","foo2zjs","mike","alexandre.prokoudine","Необходима сборка более новой версии пакета"
16655,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","led","unnecessary requires"
15161,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","nobody","evgen","Не работает HP M1005MFP"
21005,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","ruslandh","Неправильное описание работы скрипта getweb"
23620,"CLOSED","FIXED","enhancement","Sisyphus","foo2zjs","mike","shader","postinstall message has link to package from Fedora"
25290,"CLOSED","FIXED","enhancement","Sisyphus","foo2zjs","mike","shakirov","Не выгружать usblp, если модуль не заблеклистен"
25701,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","viy","remove /usr/share/cups/model/foo2zjs-ppd symlink"
25798,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","mike","taf","Не отрабатывает правило в /etc/udev/rules.d/11-hplj10xx.rules"
27255,"CLOSED","FIXED","enhancement","Sisyphus","foo2zjs","mike","snejok","Избавится от зависимости на curl"
30095,"CLOSED","FIXED","normal","Sisyphus","foo2zjs","nobody","cas","Обновить версию"
