"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25886,"NEW"," ---","blocker","Школьный","installer","boyarsh","margorieta","После установки AltLinux перестал работать CD-Rom"
21303,"NEW"," ---","normal","Школьный","installer","boyarsh","aen","Распространение дистрибутивов в виде  образов для флешек"
21699,"NEW"," ---","normal","Школьный","installer","boyarsh","solo","Список устанавлевыемых пакетов зависит от способа запуска инсталлятора."
22367,"NEW"," ---","normal","Школьный","installer","boyarsh","vladimirslugin","Не устанавливается загрузчик lilo на USB-винчестер"
23059,"NEW"," ---","major","Школьный","installer","boyarsh","alexandre-soukhanov","Инсталлятор зависает на ECS P4M800-M"
23140,"NEW"," ---","critical","Школьный","installer","boyarsh","Dmitriy.Kruglikov","Не работает режим восстановления из резервной копии"
23607,"NEW"," ---","normal","Школьный","installer","boyarsh","benderamp","Не работает автоматическое разбиение диска при установке в virtualbox/vmware"
23724,"NEW"," ---","critical","Школьный","installer","boyarsh","imz","testing X is a dead-end on ATI rage mobility p/m agp 2x"
23725,"NEW"," ---","major","Школьный","installer","boyarsh","imz","X is not ready for work after installation on ATI rage mobility p/m agp 2x"
25668,"NEW"," ---","normal","Школьный","installer","boyarsh","goodmail2010","На шаге ""Нужен 2 диск"" кнопка назад остается активна, после ее использования CD не видит"
26773,"NEW"," ---","normal","Школьный","installer","boyarsh","mariak_70","не устанавливается дистрибутив"
27458,"NEW"," ---","critical","Школьный","installer","boyarsh","admin7","ALT.NL.502 Критическая ошибка при установке 7/13"
27639,"NEW"," ---","normal","Школьный","installer","boyarsh","bsdlinux","опция хранить время в BIOS по Гринвичу"
