"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20855,"NEW"," ---","normal","Sisyphus","libxml2","shaba","boris","Build and package static library"
34499,"NEW"," ---","enhancement","Sisyphus","libxml2","shaba","zerg","Собран без icu"
48548,"NEW"," ---","enhancement","Sisyphus","libxml2","shaba","zerg","Обновить хотя бы до 2.11"
49162,"NEW"," ---","normal","Sisyphus","libxml2","shaba","zbas","Cisco AnyConnect не подключается к VPN после обновления libxml2"
9224,"CLOSED","FIXED","normal","Sisyphus","libxml2","mhz","vyt","Broken XML Catalog env variables"
12092,"CLOSED","NOTABUG","normal","Sisyphus","libxml2","shaba","lav","Предоставлять libxml"
12320,"CLOSED","FIXED","enhancement","Sisyphus","libxml2","shaba","thresh","Доступна новая версия: 2.6.29"
16963,"CLOSED","FIXED","critical","Sisyphus","libxml2","shaba","shaba","Fixes: CVE-2008-3281, without breaking librsvg and others."
30267,"CLOSED","FIXED","enhancement","Sisyphus","libxml2","ldv","real.altlinux.org","Обновить"
37395,"CLOSED","FIXED","normal","Sisyphus","libxml2","ldv","rider","Игнорирует XML_PARSE_NOERROR и XML_PARSE_NOWARNING в парсере html"
36573,"CLOSED","FIXED","blocker","Sisyphus","libxml2","nobody","ldv","libxml2 необходимо обновить"
24379,"CLOSED","FIXED","blocker","Sisyphus","libxml2","shaba","raorn","xmlSetStructuredErrorFunc() breaks SAX2 error handler"
27352,"CLOSED","FIXED","normal","Sisyphus","libxml2","shaba","vyt","xinclude parse text: file contains invalid char."
1211,"CLOSED","NOTABUG","critical","Sisyphus","libxml2","mhz","voins","sigsegv in xmlStrcat and xmlStrcat"
1523,"CLOSED","NOTABUG","major","Sisyphus","libxml2","mhz","vyt","Scrollkeeper - old patch for docbook dtd"
1440,"CLOSED","FIXED","minor","Sisyphus","libxml2","ldv","vyt","libxml2 - missing requires on xml-common"
