bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
32791,"NEW"," ---","normal","Sisyphus","glibc-devel","placeholder","imz","new glibc-devel is incompatible with old binutils"
43468,"NEW"," ---","normal","Sisyphus","glibc-devel","placeholder","lav","Ошибки в поведении программы unifdef после сборки gcc12"
3199,"CLOSED","FIXED","critical","Sisyphus","glibc-devel","placeholder","vsu","missing dependency on kernel-headers-common"
3544,"CLOSED","FIXED","major","Sisyphus","glibc-devel","placeholder","pilot","incomplete info-install dependency"
8389,"CLOSED","FIXED","minor","Sisyphus","glibc-devel","placeholder","php-coder","info gettext: ошибки?"
11507,"CLOSED","FIXED","normal","Sisyphus","glibc-devel","placeholder","lav","Не компилируется код с gcc -m32"
13970,"CLOSED","WONTFIX","enhancement","Sisyphus","glibc-devel","placeholder","nbr","Increase MAXNS"
3821,"CLOSED","NOTABUG","minor","Sisyphus","glibc-devel","placeholder","master","Увеличить число файловых дескрипторов"
22806,"CLOSED","NOTABUG","normal","Sisyphus","glibc-devel","placeholder","boris","longjmp aliased to undefined symbol _longjmp"
27854,"CLOSED","WONTFIX","normal","Sisyphus","glibc-devel","placeholder","iv","g++ < 4.3 doesn't compile unistd.h with -O2 -pedantic"
32108,"CLOSED","FIXED","normal","Sisyphus","glibc-devel","placeholder","lakostis","Q: why our glibc-devel provides strlcpy?"
32957,"CLOSED","NOTABUG","normal","Sisyphus","glibc-devel","placeholder","zerg","__builtin___memcpy_chk always overflow destination buffer"
234,"CLOSED","FIXED","minor","Sisyphus","glibc-devel","placeholder","vanyaz","this pkg is a strange place for ipc.info"
1514,"CLOSED","WONTFIX","enhancement","Sisyphus","glibc-devel","placeholder","bga","feture request: собрать glibc-devel-static для Master/2.0/updates"
2449,"CLOSED","WONTFIX","normal","Sisyphus","glibc-devel","placeholder","mhz","libc.info ""забивает"" другие info-файлы в dir"
