bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
33600,"NEW"," ---","normal","Sisyphus","rpm-utils","placeholder","obirvalger","buildreq переоптимизирует"
36884,"NEW"," ---","normal","Sisyphus","rpm-utils","placeholder","mikhailnov","add_changelog вставляет день недели и месяц в не C-локали"
1099,"NEW"," ---","enhancement","Sisyphus","rpm-utils","nobody","vanyaz","more specialized BuildRequires"
41539,"NEW"," ---","normal","Sisyphus","rpm-utils","placeholder","antohami","FR: stamp_spec должен определять дату в UTC"
2882,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","voins","add rpmvercmp program to package"
3010,"CLOSED","FIXED","normal","Sisyphus","rpm-utils","placeholder","at","consider libtcb to be added to /etc/buildreqs/packages/essential"
3016,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","imz","buildreq: ""terminfo-extra"" is included sometimes"
3034,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","at","buildreq: changing build stage with ease"
3050,"CLOSED","FIXED","major","Sisyphus","rpm-utils","placeholder","rider","buildreq не цепляет зависимость на libpam-devel"
7298,"CLOSED","WONTFIX","normal","Sisyphus","rpm-utils","placeholder","php-coder","Опции -h и --help у скрипта cleanup_spec"
8370,"CLOSED","NOTABUG","minor","Sisyphus","rpm-utils","placeholder","pilot","ложное срабатывание макровалидатора"
10242,"CLOSED","WORKSFORME","normal","Sisyphus","rpm-utils","placeholder","eostapets","BuildReq not detect intltool"
12584,"CLOSED","FIXED","minor","Sisyphus","rpm-utils","placeholder","viy"," --nochange option is not recognized"
13627,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","enp","move rpmvercmp utility to rpm package"
13969,"CLOSED","DUPLICATE","minor","Sisyphus","rpm-utils","placeholder","lav","add_changelog --help: опечатка в названии параметра"
16800,"CLOSED","FIXED","minor","Sisyphus","rpm-utils","placeholder","dottedmag","Нераскрытый $STAMPER в add_changelog --help"
2888,"CLOSED","FIXED","major","Sisyphus","rpm-utils","placeholder","ldv","race condition in filereq"
22346,"CLOSED","FIXED","normal","Sisyphus","rpm-utils","placeholder","raorn","add_changelog should pass additional rpm args to rpm -qf"
22709,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","mike","[FR][PATCH] add pruned BRs as a comment"
23030,"CLOSED","FIXED","normal","Sisyphus","rpm-utils","placeholder","erthad","please turn on %check in buildreq mode"
24843,"CLOSED","NOTABUG","normal","Sisyphus","rpm-utils","placeholder","ua2fgb","buildreq находит зависимость в %install"
25011,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","shakirov","cleanup_spec: удалять флаг ""-q"" у конструкции %setup"
26320,"CLOSED","FIXED","normal","Sisyphus","rpm-utils","placeholder","at","опять неправильно оптимизирует"
172,"CLOSED","FIXED","minor","Sisyphus","rpm-utils","placeholder","vanyaz","too many requirements for minicom build"
212,"CLOSED","FIXED","blocker","Sisyphus","rpm-utils","placeholder","vanyaz","ignore /etc/emacs/site-start.d/*"
780,"CLOSED","NOTABUG","minor","Sisyphus","rpm-utils","placeholder","ab","Wrong processing of under-1.0 version numbers in add_changelog"
1006,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","vanyaz","make possible to generate the list even if the traced process doesn\'t want to finish"
1174,"CLOSED","FIXED","blocker","Sisyphus","rpm-utils","placeholder","svb","packageof работает некорректно"
213,"CLOSED","FIXED","enhancement","Sisyphus","rpm-utils","placeholder","vanyaz","extendable catalogue for buildreq of what should be ignored"
2445,"CLOSED","FIXED","minor","Sisyphus","rpm-utils","placeholder","mhz","buildreq stamps date in the current locale"
2529,"CLOSED","DUPLICATE","enhancement","Sisyphus","rpm-utils","placeholder","alex.murugin","buildreq &amp; locale"
