"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30933,"NEW"," ---","normal","Sisyphus","xorg-drv-evdev","shrek","damned","middle button scroll on thinkpad 440/540 series"
33322,"NEW"," ---","normal","Sisyphus","xorg-drv-evdev","shrek","zxwarior","Цикличное переключение tty по клавише super в системе на sysv с xfce"
16018,"CLOSED","FIXED","major","Sisyphus","xorg-drv-evdev","shrek","wrar","Пропала ""мышиная"" часть клавиатуры"
17757,"CLOSED","FIXED","blocker","Sisyphus","xorg-drv-evdev","shrek","sbolshakov","xorg-drv-evdev -- doesn't handle keyboard well"
17760,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-evdev","shrek","wrar","ButtonPress шлётся при отпускании кнопки"
17926,"CLOSED","FIXED","enhancement","Sisyphus","xorg-drv-evdev","shrek","mike","[FR] add TPPS/2 EmulateWheel fdi"
18868,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-evdev","shrek","mike","скролл привязан к неожиданной кнопке"
19112,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-evdev","shrek","evg","Отвалилась часть клавиатуры"
22370,"CLOSED","WONTFIX","enhancement","Sisyphus","xorg-drv-evdev","shrek","ktirf","Logitech MX Air support"
24020,"CLOSED","FIXED","enhancement","Sisyphus","xorg-drv-evdev","shrek","raorn","Add horisontal scroller emulation"
32081,"CLOSED","NOTABUG","normal","Sisyphus","xorg-drv-evdev","shrek","asy","При обновлении с p7 до p8 перестаёт работать тачпад на Lenovo X121e (AMD)"
32799,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-drv-evdev","shrek","rider","Alt+F2  в иксах вызывает переключение на консоль"
