bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
11723,"NEW"," ---","normal","Sisyphus","logrotate","legion","hiddenman","logrotate-3.6.2-alt-taboo.patch делает невозможным ротировать файлы с расширением .[0-9]* и использовать delaycompress"
30692,"NEW"," ---","enhancement","Sisyphus","logrotate","legion","rt","слишком жадный include в logrotate.conf"
46346,"NEW"," ---","normal","Sisyphus","logrotate","shaba","amakeenk","logrotate.service не отправляет сообщения на почту, если установлен пакет mailx"
9959,"CLOSED","FIXED","normal","Sisyphus","logrotate","legion","raorn","Hardcoded path to ""temp"" directory"
11062,"CLOSED","FIXED","minor","Sisyphus","logrotate","legion","asy","URL в spec не соответствует действительности."
11619,"CLOSED","FIXED","enhancement","Sisyphus","logrotate","legion","php-coder","[FR] Обновить до версии 3.7.8"
12593,"CLOSED","FIXED","normal","Sisyphus","logrotate","legion","thresh","поведение logrotate не соответствует man-странице"
3172,"CLOSED","NOTABUG","minor","Sisyphus","logrotate","legion","ildar","logrotate is not in crontab"
3523,"CLOSED","FIXED","minor","Sisyphus","logrotate","legion","dmitry","logrotate does not require crontab"
24350,"CLOSED","FIXED","normal","Sisyphus","logrotate","legion","vvk","Ошибка включения сборки с selinux"
25583,"CLOSED","FIXED","normal","Sisyphus","logrotate","legion","shaba","/var/run/logrotate"
29681,"CLOSED","FIXED","critical","Sisyphus","logrotate","legion","evg","Множественные уязвимости: CVE-2011-1098, CVE-2011-1154, CVE-2011-1155"
31616,"CLOSED","FIXED","major","Sisyphus","logrotate","legion","evg","Ломает работу logrotate"
31622,"CLOSED","DUPLICATE","normal","Sisyphus","logrotate","legion","evg","Не ротируются логи с logrotate >= 3.9.1-alt1"
31623,"CLOSED","FIXED","normal","Sisyphus","logrotate","legion","evg","Не ротируются логи с logrotate >= 3.9.1-alt1"
31629,"CLOSED","WORKSFORME","major","Sisyphus","logrotate","legion","lakostis","Unable to assign custom compresscmd"
31638,"CLOSED","DUPLICATE","normal","Sisyphus","logrotate","legion","anton","logrotate отказывается выполнять ротацию, если owner и/или group отличны от root"
34140,"CLOSED","FIXED","normal","Sisyphus","logrotate","legion","asy","i586: пересобрать с AC_SYS_LARGEFILE"
34968,"CLOSED","WONTFIX","normal","Sisyphus","logrotate","legion","lav","Предлагаю сделать в logrotate по умолчанию nodelaycompress"
