"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38151,"NEW"," ---","normal","Sisyphus","lvm2","shaba","lav","Не собирается LVM при event_activation =1"
35150,"ASSIGNED"," ---","normal","Sisyphus","lvm2","shaba","iv","systemd-udev-settle зависает при LVM не на корне"
10379,"CLOSED","WORKSFORME","normal","Sisyphus","lvm2","shaba","lav","strange /dev/lvmN directory permissions"
22131,"CLOSED","FIXED","normal","Sisyphus","lvm2","shaba","bikr","Некорректная кодировка в SPEC'e"
22968,"CLOSED","FIXED","blocker","Sisyphus","lvm2","shaba","ldv","lvm: udev synchronisation does not work"
24499,"CLOSED","FIXED","normal","Sisyphus","lvm2","shaba","ildar","Unable to find dmeventd"
29474,"CLOSED","NOTABUG","enhancement","Sisyphus","lvm2","shaba","mike","[FR] don't start lvmetad by default"
30903,"CLOSED","WORKSFORME","normal","Sisyphus","lvm2","shaba","rider","зависает post скрипт при обновлении с p7 до Sisyphus"
31165,"CLOSED","NOTABUG","normal","Sisyphus","lvm2","shaba","eugine.kosenko","Старый /var/run/lvm/lvmetad.socket блокирует запуск lvm2-lvmetad"
32343,"CLOSED","FIXED","normal","Sisyphus","lvm2","shaba","ekorneechev","Ошибка доступа к сокету lvm метадата"
32582,"CLOSED","FIXED","normal","Sisyphus","lvm2","shaba","stas.grumbler","нет зависимости lvm2 от lsblk"
33339,"CLOSED","FIXED","enhancement","Sisyphus","lvm2","shaba","mike","[PATCH] сборочные ручки systemd и thin"
36363,"CLOSED","FIXED","normal","Sisyphus","lvm2","shaba","aen","Обновить lvm"
36552,"CLOSED","DUPLICATE","normal","Sisyphus","lvm2","shaba","aen","Обновить lvm2"
36845,"CLOSED","FIXED","normal","Sisyphus","lvm2","shaba","rider","добавить тома zfs в исключение"
