"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15341,"NEW"," ---","normal","Sisyphus","pmount","ender","mak","pumount не может размонтировать дважды смонтированное устройство"
18102,"NEW"," ---","major","Sisyphus","rpm-build-python","nobody","aris","%setup_python_module recursion error"
9713,"NEW"," ---","normal","Sisyphus","libtool_2.4","placeholder","rider","link_all_deplibs && as-needed"
34958,"NEW"," ---","normal","Sisyphus","redshift","aris","obirvalger","При запуске redshift возникает ошибка"
35239,"NEW"," ---","normal","Sisyphus","upower","aris","valentina","не показывается статистика истории потребления: GDBus.Error"
37353,"NEW"," ---","normal","Branch p10","gnome-software","aris","amakeenk","Не работает обновление через gnome-software"
22221,"NEW"," ---","normal","Школьный","usability","boyarsh","fynjy-007","Неверное поведение системы при нажатии ACPI кнопки выключения питания"
28186,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","enp","Уточнение минимального списка сервисов, запускаемых после установки"
37193,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","rider","минимальная установка перегружена пакетами не имеющими отношения к серверу."
29712,"NEW"," ---","normal","Branch p7","blueman","cas","f546607","Не работает сеть через bluetooth (PAN)"
34177,"NEW"," ---","normal","Branch p8","qca-qt5","cas","aas","Не работают команды"
34514,"NEW"," ---","normal","Branch p8","flatpak","cas","sergej-bytko","Некорректно работает flatpak"
35181,"NEW"," ---","normal","Branch p8","lxc","cas","asheplyakov","не работают простейшие операции с контейнерами (ls, create)"
37144,"NEW"," ---","normal","Branch p8","tracker-search-tool","cas","berkut_174","Ошибка сегментирования"
26567,"NEW"," ---","normal","Sisyphus","apt","imz","rom_as","Блокирование CD/DVD диска после попытки извлечь в момент использования"
34710,"NEW"," ---","enhancement","Sisyphus","rpm-build","imz","imz","FR: *.req: detect more essential reqs (example: lightdm in Sisyphus vs c8.1)"
28961,"NEW"," ---","critical","Sisyphus","acc","inger","rom_as","Перестал запускаться"
35380,"NEW"," ---","normal","Sisyphus","awesome","lakostis","ildar","DBUS session bus is missing"
28317,"NEW"," ---","enhancement","Sisyphus","alterator-net-wifi","mike","mike","[FR] пытаться разблокировать soft rfkill"
26589,"NEW"," ---","minor","Infrastructure","sisyphus.ru","nobody","mike","binary data output on a webpage"
37839,"NEW"," ---","normal","Branch p9","crmsh","rider","amakeenk","Не заполняет nodelist в corosync.conf"
23684,"NEW"," ---","normal","Sisyphus","fswebcam","ruslandh","imz","needs LD_PRELOAD for a Logitech webcam"
29012,"NEW"," ---","enhancement","Sisyphus","wpa_supplicant","sbolshakov","mike","[FR] drop Requires: dbus"
22559,"NEW"," ---","normal","Sisyphus","alterator-fbi","sem","ktirf","Жутковатое сообщение об ошибке при незапущенном alteratord"
26397,"NEW"," ---","normal","Simply Linux","installer","sem","anatoly.bashmakov","Ошибка при разбитии дисков"
33870,"NEW"," ---","normal","Sisyphus","ModemManager","sem","slava","Не работает подключение [компьютер <bluetooth> телефон <3-4G> Интернет]"
23143,"NEW"," ---","normal","Branch p5","cross-component","shaba","mod1987","Проигрыватель Banshee падает при закрытии любого уведомления из трэя"
33270,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","glebus","не запускается графический интерфейс virt-manager"
33693,"NEW"," ---","normal","Sisyphus","libdbus-devel","shrek","lav","Содержит отсутствующий в i586-libdbus-devel архитектурно-зависимый файл dbus-arch-deps.h"
34273,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","zenin_o","Импортировать TDE R14 (развитие KDE3) из репозитория для RHEL7?"
46675,"NEW"," ---","normal","Sisyphus","lightdm-settings","antohami","tatyana","Затянутое завершение сеанса после изменения настроек в lightdm-settings"
49962,"NEW"," ---","normal","Sisyphus","firmware-linux","antohami","muvandr","При установке firmware-linux возникает ошибка"
40945,"NEW"," ---","normal","Sisyphus","evolution","aris","vercha","QAuth2 secret not found при попытке подключения gmail-аккаунта"
41632,"NEW"," ---","minor","Sisyphus","at-spi2-core","aris","ildar","creates /tmp/dbus-xxxx socket"
44216,"NEW"," ---","normal","Sisyphus","simple-scan","aris","tatyana","Сбой в simple-scan при двустороннем сканировании по usb на МФУ Oki MB472"
44804,"NEW"," ---","normal","Sisyphus","gnome-photos","aris","obidinog","Падает при Импортировании"
45721,"NEW"," ---","normal","Sisyphus","orca","aris","zerg","без at-spi2-core падает"
46014,"NEW"," ---","normal","Sisyphus","xdg-desktop-portal-gnome","aris","vladimir.didenko","Установленный xdg-desktop-portal-gnome приводит к долгому запуску некоторых программ"
46293,"NEW"," ---","normal","Branch p10","gnome-software","aris",79625490833,"Добавить в зависимости пакеты для работы с packagekit для пакета gnome-software"
47460,"NEW"," ---","normal","Sisyphus","loupe","aris","armatik","Не открывает изображения из nautilus."
48054,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","iqqator","Вылетает приложение при переключении разделов"
48084,"NEW"," ---","normal","Sisyphus","xdg-desktop-portal","aris","ildar","[REGRESSION] secrets are no more reacheable"
48211,"NEW"," ---","normal","Sisyphus","xdg-desktop-portal","aris","iv","xdg-desktop-portal-gtk для XFCE"
49677,"NEW"," ---","normal","Sisyphus","malcontent","aris","zerg","devel-файлы в пакете"
49678,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","zerg","devel-файлы в не-devel пакете"
41047,"NEW"," ---","normal","Sisyphus","sputnik-browser-preinstall","cas","lav","sputnik-browser-preinstall требует qt3"
43275,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nrbrtx","dbus-test-runner бывает нужен для компиляции пакетов из исходного кода"
43926,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","glinkinvd","DBus сервис org.kde.kwalletd5 не может загрузить плагин xcb"
46612,"NEW"," ---","normal","Sisyphus","alterator-users","cas","amakeenk","Не отображается установленный аватар пользователя"
47505,"NEW"," ---","normal","Sisyphus","hplip-gui","cas","alexander.shad","не запускается на wayland"
47506,"NEW"," ---","normal","Sisyphus","hplip-gui-autostart","cas","alexander.shad","не запускается на wayland"
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
49798,"NEW"," ---","blocker","Sisyphus","chromium","cas","Sergei.Naumov","Жуткие тормоза и зависания"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
42578,"NEW"," ---","normal","Branch p10","policycoreutils-sandbox","lav","sysoevas","Файловый конфликт с пакетом Sandbox"
49454,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Долгий запуск Telegram"
43627,"NEW"," ---","normal","Sisyphus","pam0_tcb","ldv","zerg","несовместимость pam0_tcb и D-Bus"
42127,"NEW"," ---","normal","Sisyphus","packagekit","mcpain","andy","Невозможно удалить packagekit"
46444,"NEW"," ---","normal","Sisyphus","netatalk","mike","amakeenk","Не работает afpstats"
38219,"NEW"," ---","normal","Branch p9","ejabberd","nbr","mike","чудовищно раздутые зависимости"
43702,"NEW"," ---","normal","Sisyphus","deepin-screenshot","neurofreak","pikone","deepin-screenshot: Файловый конфликт с deepin-screen-recorder"
44405,"NEW"," ---","normal","Sisyphus","cloud-init","obirvalger","dutyrok","Некорректное поведение Ethernet соединений в CloudInit"
49681,"NEW"," ---","normal","Sisyphus","fwupd","rider","zerg","devel-файлы в не-devel пакете"
38507,"NEW"," ---","normal","Sisyphus","ModemManager","sem","kuhtinov_ev","Не находится сервис dbus-org.freedesktop.ModemManager1.service"
44154,"NEW"," ---","normal","Simply Linux","bugs","sem","vle","зависает переключение между между сессиями различных пользователей"
40963,"NEW"," ---","normal","Sisyphus","systemd","shaba","iv","Ошибки из /usr/lib/rpm/systemd-user.filetrigger"
50112,"NEW"," ---","normal","Sisyphus","virt-install","shaba","nekapitan2009","virt-install не работает. Затыкается из-за кодировки языка. Смотреть сообщение в конце текста ошибок!"
42742,"NEW"," ---","normal","Sisyphus","bluez","shrek","jqt4","Не запускается dbus-org.bluez.obex.service"
42747,"NEW"," ---","normal","Sisyphus","mate-session","shrek","master","Caja не отвечает"
43844,"NEW"," ---","normal","Sisyphus","mate-panel","shrek","lav","На XOrg без поддержки RGBA мусор в фоне значков апплетов"
44808,"NEW"," ---","normal","Sisyphus","dbus","shrek","amakeenk","dbus-cleanup-sockets не ищет сокеты по указанному пути"
46327,"NEW"," ---","normal","Branch p10","dbus","shrek","neandryxaya","dbus-daemon не даёт выключить ПК"
46757,"NEW"," ---","normal","Sisyphus","bluez","shrek","urozhaevaoo","Не удается установить Bluetooth соединение с мобильным телефоном на  ASUS M1605YA Vivobook 16"
49155,"NEW"," ---","normal","Sisyphus","dbus","shrek","iqqator","Не возможно выбрать кодек для Bluetooth гарнитуры"
41375,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Зависает первая авторизация пользователя после включения FreeIPA desktop profile"
41499,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Ошибка авторизации пользователя с изменённым UPN суффиксом при необходимости смены пароля"
43393,"NEW"," ---","normal","Sisyphus","altmediawriter","sin","antohami","Исправлять таблицу разделов GPT после записи iso или img"
45418,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Проблема с подключением ethernet на Baikal-M TP-TF307-MB-AO SDK 5.6.0 Ошибка kernel: baikal-dwmac 30240000.ethernet eth0: stmmac_open: Cannot attach to PHY (error: -19)"
49628,"NEW"," ---","normal","Sisyphus","alterator-interface-application","sin","zerg","devel-файлы в пакете"
49663,"NEW"," ---","normal","Sisyphus","alterator-module-categories","sin","zerg","devel-файлы в пакете"
49664,"NEW"," ---","normal","Sisyphus","alterator-module-legacy","sin","zerg","devel-файлы в пакете"
49665,"NEW"," ---","normal","Sisyphus","alterator-roles","svn17","zerg","devel-файлы в основном пакете, но не упакованы в devel-подпакет"
49682,"NEW"," ---","normal","Sisyphus","alterator-update-kernel","svn17","zerg","devel-файлы в не-devel пакете"
49649,"NEW"," ---","normal","Branch p10","yandex-browser-stable","yabro","mosaudio","Аппаратное ускорение кодек av1 в браузере"
38675,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","stalker","Не монтируюся локальные флешки при входе по rdp"
39401,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","valentina","Ошибка запуска hplip, hp-toolbox error: dBus initialization error"
39465,"NEW"," ---","normal","Sisyphus","kde5-telepathy","zerg","valentina","Ошибка инициализации kde5-telepathy"
42998,"NEW"," ---","normal","Sisyphus","qt5-base","zerg","lav","Управление значком в трее Mate (mate-panel) нарушено"
45459,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","shilovps","Ошибка при назначении сочетания клавиш"
45971,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","strepkovaas","Cочетание клавиш Параметры системы KDE5 > Блокировка экрана KDE5 не работает или его назначение неясно"
6010,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","zerg","макрос для сравнения версий"
9895,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","vsu","add useradd and groupadd macros"
20290,"ASSIGNED"," ---","major","Sisyphus","gvfs","aris","rider","утечка дескрипторов в gvfsd-trash"
30180,"ASSIGNED"," ---","normal","Branch p7","policycoreutils-gui","cas","wotomg","selinux-polgengui не удается создать политику для приложения"
24972,"ASSIGNED"," ---","normal","Sisyphus","evince-gtk","snejok","iv","Aborts without gnome-icon-theme"
43116,"ASSIGNED"," ---","normal","Branch p9","myconnector","ekorneechev","ancieg","Не отображаются иконки при запуске из под пользователя root"
43523,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","egor180101","[3.6] join nit@"
46694,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","osmolovskayaaa","Ломается отображение LightDM, при попытке зайти в сессию Wayland"
49680,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","zerg","devel-файлы в не-devel пакете"
44604,"ASSIGNED"," ---","normal","Sisyphus","kf5-kwallet","ptrnine","alimektor","Интерфейс «org.freedesktop.Secret.Collection» для пути /org/freedesktop/secrets/collection/login объекта не найден"
44750,"ASSIGNED"," ---","normal","Sisyphus","vlc","rider","vercha","VLC не записывает звук и видео с подключенной камеры"
46426,"ASSIGNED"," ---","normal","Sisyphus","tuned-gtk","vt","vercha","tuned не запускается через gui"
15414,"REOPENED"," ---","normal","Sisyphus","hplip-gui","cas","alexei.mezin","Утилиты не работают корректно в неUTF локали"
12225,"REOPENED"," ---","normal","Sisyphus","evolution","aris","ktirf","evolution should require gnome-settings-daemon"
22474,"REOPENED"," ---","blocker","Sisyphus","gnome-disk-utility","aris","raorn","По непонятной причине не работает с DeviceKit-disks"
32836,"REOPENED"," ---","major","Branch p8","mate-file-manager","cas","homchenko","Caja Не работает ""Просмотреть сеть"""
35572,"REOPENED"," ---","normal","Sisyphus","systemd","mike","s","Не выключается и не перезагружается 101 машина по командам reboot или по пункту меню в mate"
30613,"REOPENED"," ---","blocker","Sisyphus","NetworkManager-l2tp","sem","Sergei.Naumov","Ошибки в /usr/sbin/ipsec"
37016,"REOPENED"," ---","normal","Branch p8","bluez","shrek","jqt4","Не запускается dbus-org.bluez.obex.service"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
35151,"REOPENED"," ---","major","Branch p8","kde5-kaffeine","zerg","vercha","Не проигрываются аудио и видео файлы на CD"
47773,"REOPENED"," ---","normal","Sisyphus","xdg-desktop-portal-tests","aris","senkd","Не проходит тест test-portals"
42480,"REOPENED"," ---","normal","Branch p10","chromium","cas","kiriukhinaaa","Отсутствует поддержка WebGL на chromium на реальной машине"
48240,"REOPENED"," ---","normal","Sisyphus","appstream-data","cas","oleg","VLC устанавливает из Центра приложений Gnome vlc-mini а не vlc"
48212,"REOPENED"," ---","normal","Sisyphus","telegram-desktop","lav","ruslandh","Что-то не так с подчеркиванием ;-("
47832,"REOPENED"," ---","normal","Branch p10","wine","qa-team","nfsmobile","wine в консультант плюс, закрываются вкладки для работы"
47725,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Медленная работа браузера в сессии Wayland"
47534,"REOPENED"," ---","normal","Sisyphus","desktop-file-utils","zerg","monastirskiyii","Ошибка Invalid Service при запуске kbuildsycoca5"
