"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7881,"CLOSED","WONTFIX","minor","Sisyphus","WindowMaker","nobody","raorn","Перезапуск после попытки открыть WINGs-based диалог"
15667,"CLOSED","FIXED","enhancement","Sisyphus","WindowMaker","nobody","mike","[FR] better frame border color"
3666,"CLOSED","WONTFIX","normal","Sisyphus","WindowMaker","raorn","dfo","Poor handling of text labels in WINGs dialogs"
3742,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","raorn","voins","bad icon drawn"
7230,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","raorn","dfo","Потеря фокуса при переключении между рабочими столами"
8850,"CLOSED","WONTFIX","normal","Sisyphus","WindowMaker","raorn","dfo","Блокировка вывода изображения при нажатой кнопке мыши"
9404,"CLOSED","WORKSFORME","major","Sisyphus","WindowMaker","raorn","raorn","Падает при переключении на workplace где было открыто окно с левыми NAME/CLASS"
12027,"CLOSED","WONTFIX","enhancement","Sisyphus","WindowMaker","raorn","raorn","Add XRANDR support"
15782,"CLOSED","WORKSFORME","normal","Sisyphus","WindowMaker","raorn","raorn","Падает при виде Steam, запущенного в wine"
16027,"CLOSED","NOTABUG","enhancement","Sisyphus","WindowMaker","raorn","mike","[FR] wmaker mobile profile"
2893,"CLOSED","WORKSFORME","normal","Sisyphus","WindowMaker","vkni","kuznecov","джавовское приложение работает в IceWM но глюкает в WMaker"
3480,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","dfo","christmass tree is displayed forever after it shown once"
3949,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","jaa","Некачественные шрифты терминала WindowMaker"
4521,"CLOSED","NOTABUG","normal","Sisyphus","WindowMaker","vkni","combr","terminals generate symbols instead cursor movement"
5083,"CLOSED","NOTABUG","normal","Sisyphus","WindowMaker","vkni","combr","Mozilla ignores configured window placement"
5215,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","dfo","Bug in EWMH handling regarding ""fullscreen"" switching"
5649,"CLOSED","FIXED","enhancement","Sisyphus","WindowMaker","vkni","raorn","Enable Xinerama support"
6951,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","mike","broken menufile"
7337,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","thresh","не работает autostart.d"
7352,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","raorn","Focus next/previous window некорректно работает если в клавишном сочетании не используется Alt (Mod1)"
8414,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","vvzhy","Wrong library path on x86_64"
8773,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","mike","segfaults under X.org 7.0"
9237,"CLOSED","FIXED","enhancement","Sisyphus","WindowMaker","vkni","u2u","Поднятие shadowed-окна наверх по щелчку на иконке окна"
9293,"CLOSED","NOTABUG","normal","Sisyphus","WindowMaker","vkni","eugine.kosenko","WindowMaker-Terminal does not show cyrillic in utf-8"
9687,"CLOSED","WORKSFORME","minor","Sisyphus","WindowMaker","vkni","mike","проблемка при выборе уходящего окна"
12028,"CLOSED","WORKSFORME","minor","Sisyphus","WindowMaker","vkni","raorn","АЦЦКИ бажит с AIGLX"
13904,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","thresh","Ошибка в /usr/share/WindowMaker/exitscript"
15669,"CLOSED","DUPLICATE","normal","Sisyphus","WindowMaker","vkni","vova1971","Window Maker перестал жить с xcompmgr"
15693,"CLOSED","FIXED","minor","Sisyphus","WindowMaker","vkni","a.o.liakh","WindowMaker-Terminal does not use /etc/X11/wmterminal due to typo"
15694,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","a.o.liakh","WindowMaker-Lock: partially incorrect work with xscreensaver"
18353,"CLOSED","FIXED","major","Sisyphus","WindowMaker","vkni","raorn","Segfaults on large number of workspaces"
19126,"CLOSED","FIXED","minor","Sisyphus","WindowMaker","vkni","php-coder","Update Url tag"
