"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48872,"NEW"," ---","normal","Sisyphus","pam-config","ldv","petervol","Не выполняется pam-group в K10, в K9 работает"
33163,"ASSIGNED"," ---","normal","Sisyphus","pam-config","sin","sin","Смена Kerberos-пароля для pam_krb5"
47713,"REOPENED"," ---","normal","Sisyphus","pam-config","ldv","cas","Прописать в самом начале файла /etc/pam.d/system-auth-common строку"
6098,"CLOSED","FIXED","normal","Sisyphus","pam-config","ldv","mouse","support for x86_64"
8849,"CLOSED","FIXED","major","Sisyphus","pam-config","ldv","sbolshakov","missing req on /bin/sh"
9811,"CLOSED","NOTABUG","normal","Sisyphus","pam-config","ldv","stalker","Неверные пути к либам в среде x86_64"
19354,"CLOSED","FIXED","normal","Sisyphus","pam-config","ldv","sin","Не работает control для pam_mktemp"
19540,"CLOSED","FIXED","normal","Sisyphus","pam-config","ldv","boyarsh","Хорошо бы добавить pam_mkhomedir в system-auth"
20946,"CLOSED","FIXED","enhancement","Sisyphus","pam-config","ldv","raorn","Add PKCS#11 support"
25606,"CLOSED","FIXED","normal","Sisyphus","pam-config","ldv","shaba","add pam_systemd.so"
36279,"CLOSED","FIXED","normal","Sisyphus","pam-config","ldv","vt","Удалить из pam prefix=$2y$"
7606,"CLOSED","FIXED","major","Sisyphus","pam-config","ldv","rider","Невозможно сменить пароль пользователю, не имеющему пароля"
