bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
15127,"NEW"," ---","normal","Sisyphus","hasher-priv","ldv","vyt","FR: please add support for mount files in chroot"
20905,"NEW"," ---","enhancement","Sisyphus","hasher-priv","ldv","boyarsh","[FR] портирование на debian useradd"
30206,"NEW"," ---","normal","Sisyphus","hasher-priv","ldv","lav","hasher-priv: chrootuid: unshare CLONE_NEWNET: File exists"
38945,"NEW"," ---","enhancement","Sisyphus","hasher-priv","ldv","imz","the role of /etc/hasher-priv/fstab is not documented"
47624,"NEW"," ---","normal","Sisyphus","hasher-priv","ldv","vt","hasher-privd[940466]: join_caller_cgroup: cgroup: not version 2"
4902,"CLOSED","FIXED","normal","Sisyphus","hasher-priv","ldv","mouse","support for various platforms"
6667,"CLOSED","FIXED","normal","Sisyphus","hasher-priv","ldv","crux","hasher-priv umount loop"
7077,"CLOSED","NOTABUG","normal","Sisyphus","hasher-priv","ldv","eostapets","Bugs with nonlocal user database"
10305,"CLOSED","FIXED","normal","Sisyphus","hasher-priv","ldv","swi","проблема с группами содержащими пробелы"
11416,"CLOSED","FIXED","normal","Sisyphus","hasher-priv","ldv","sbolshakov","satellite users for pseudouser _vebuilder created in regular user space"
16224,"CLOSED","NOTABUG","normal","Sisyphus","hasher-priv","ldv","ildar","hasher-useradd gives anacceptable UIDs"
10338,"CLOSED","NOTABUG","enhancement","Sisyphus","hasher-priv","ldv","ktirf","Shouldn't hasher-useradd add a user to hashman group?"
23824,"CLOSED","WONTFIX","enhancement","Sisyphus","hasher-priv","ldv","viy","add chown1, chown2 commands with -R support"
41416,"CLOSED","FIXED","enhancement","Sisyphus","hasher-priv","arseny","ldv","reimplement hasher-priv using a client/server model"
5805,"CLOSED","FIXED","minor","Sisyphus","hasher-priv","ldv","naf","Ошибки в наименовании параметров на man-странице к hasher-priv.conf"
44218,"CLOSED","NOTABUG","normal","Sisyphus","hasher-priv","ldv","hilltracer2","/run/hasher-priv/daemon: No such file or directory"
