bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
17476,"NEW"," ---","normal","Sisyphus","postfix","glebfm","inger","postconf"
31065,"NEW"," ---","enhancement","Sisyphus","postfix","glebfm","evg","[FR] Добавить поддержку альтернатив для /usr/sbin/sendmail"
48908,"NEW"," ---","normal","Sisyphus","postfix","glebfm","lakostis","Предупреждения о попытке чтения несуществующих библиотек"
49734,"NEW"," ---","normal","Sisyphus","postfix","glebfm","felix_z","CVE-2023-51764 для закрытия необходимо обновление до версии 3.8.4 и старше"
12282,"REOPENED"," ---","normal","Sisyphus","postfix","glebfm","anubix","пропадает transport.cdb"
3766,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","combr","postfix' man regexp_table error"
3789,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","mike","postconf: spurious output"
6214,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","serpiph","Ошибки в postin и perun скриптах пакета postfix-tls-2.1.5-alt1"
6216,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","serpiph","После сборки с поддержкой tls не запускается демон почты."
7194,"CLOSED","FIXED","blocker","Sisyphus","postfix","glebfm","taf","Не работает smtpd в postfix 2.2.3-alt1"
8111,"CLOSED","FIXED","minor","Sisyphus","postfix","glebfm","damir","Не стартует в x86_64 (отсутствует /var/spool/postfix/lib64)"
9314,"CLOSED","FIXED","blocker","Sisyphus","postfix","glebfm","taf","Неверные ссылки на dict_* файлы"
9747,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","gns","дефолтные значения в дефолтном конфиге"
10846,"CLOSED","FIXED","enhancement","Sisyphus","postfix","glebfm","seriv","dovecot-sasl build"
13367,"CLOSED","FIXED","minor","Sisyphus","postfix","glebfm","php-coder","Опечатка в README.ALT-ru_RU.KOI8-R"
13606,"CLOSED","NOTABUG","enhancement","Sisyphus","postfix","glebfm","hiddenman","Отсутствие alias для root-а приводит к пересозданию /etc/aliases"
18046,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","lakostis","MEMCACHE_README is packed even if memcache support is disabled"
18999,"CLOSED","WONTFIX","normal","Sisyphus","postfix","glebfm","boris","Add additional patch from VDA"
7923,"CLOSED","WONTFIX","normal","Sisyphus","postfix","glebfm","lav","Настройка по умолчанию по обработке relay"
8194,"CLOSED","WONTFIX","major","Sisyphus","postfix","glebfm","serpiph","Странные пропадания почты при локальной доставке"
20405,"CLOSED","FIXED","minor","Sisyphus","postfix","glebfm","hiddenman","Неправильно отсортированный файл main.cf.params"
20795,"CLOSED","NOTABUG","normal","Sisyphus","postfix","glebfm","sin","postmap перестал обрабатывать alias'ы"
21164,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","bga","Create SSL certificate"
21620,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","ldv","postfix-* update may fail to restart postfix properly"
21894,"CLOSED","NOTABUG","normal","Sisyphus","postfix","glebfm","mutabor","Не работает доставка сообщений от системных служб"
24090,"CLOSED","NOTABUG","critical","Sisyphus","postfix","glebfm","simonenko.maksim","Postfix не получает пользователей из ldap"
24111,"CLOSED","WORKSFORME","minor","Sisyphus","postfix","glebfm","evg","Не документирована control postfix filter"
25238,"CLOSED","FIXED","minor","Sisyphus","postfix","glebfm","asy","/etc/postfix/aliases перезаписывается без создания бакапа, если удалить ""root:  name"""
25660,"CLOSED","NOTABUG","normal","Sisyphus","postfix","glebfm","ildar","postfix/smtp: TLS support is not compiled in"
27621,"CLOSED","DUPLICATE","normal","Sisyphus","postfix","glebfm","zerg","при обновлении постоянно слетает transport.cdb"
28075,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","amike","postfix: Необходимо обеспечить совместимость службы с systemd"
28372,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","george","Возможно, не работает postconf -a"
28476,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","4alt","Отсутствуют скомпилированные smtp-source smtp-sink qmqp-source qmqp-sink"
29486,"CLOSED","FIXED","blocker","Sisyphus","postfix","glebfm","asy","Надо обновить или пересобрать."
31363,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","evg","Unit entered failed state при обновлении"
31752,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","lakostis","Несоответствие библиотеки openssl и бинарника postfix"
