"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43807,"NEW"," ---","normal","Sisyphus","ansible","cas","asheplyakov","ansible: --become_method=su не работает"
38935,"ASSIGNED"," ---","normal","Sisyphus","ansible","cas","amakeenk","Не работает модуль parted"
35180,"CLOSED","FIXED","normal","Sisyphus","ansible","asheplyakov","asheplyakov","установка/удаление пакетов с помощью модуля package не работает"
29865,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","v1.5.0"
30619,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","Не находятся модули"
30620,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","""Левые"" хосты в /etc/ansible/hosts"
30995,"CLOSED","FIXED","enhancement","Sisyphus","ansible","cas","cas","Обновить версию"
32709,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","Версия 2.2"
32711,"CLOSED","NOTABUG","major","Sisyphus","ansible","cas","imz","ansible-playbook: Unexpected Exception: 'module' object has no attribute '_vendor'"
33908,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","Новая версия"
34791,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","Версия 2.5"
34799,"CLOSED","WONTFIX","normal","Sisyphus","ansible","cas","shevtsov.anton","добавил возможность делать update для пакета (state=update)"
35245,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","Новая версия"
35540,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","New version 2.7.0"
36899,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","cas","New version"
38745,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","amakeenk","apache2_module: падает с ошибкой, если модуль уже enabled"
40121,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","zorg1331","apt_rpm doesn't handle lists properly"
40735,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","lav","ansible зависит от /usr/bin/pip"
40957,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","asheplyakov","ansible: явно избыточные зависимости, сломана установка пакетов модулем package"
41494,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","ptrnine","При наличии perl-Package ansible модуль package пытается использовать pkg5"
44510,"CLOSED","FIXED","enhancement","Sisyphus","ansible","cas","family-gan","Доработать модуль apt_rpm для Ansible"
48091,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","shevtsov.anton","apt_rpm не обновляет пакеты"
48437,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","aen","Починить сборку"
48533,"CLOSED","FIXED","normal","Sisyphus","ansible","cas","aen","Исправить сборку ansible"
38800,"CLOSED","NOTABUG","normal","Sisyphus","ansible","pav","aas","Не работает опция become_user"
