"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33870,"NEW"," ---","normal","Sisyphus","ModemManager","sem","slava","Не работает подключение [компьютер <bluetooth> телефон <3-4G> Интернет]"
38507,"NEW"," ---","normal","Sisyphus","ModemManager","sem","kuhtinov_ev","Не находится сервис dbus-org.freedesktop.ModemManager1.service"
46058,"NEW"," ---","normal","Sisyphus","ModemManager","sem","varaksaaa","Modem Manager: ""Invalid conversion from GSM to UTF-8: Invalid conversion from GSM7"""
23978,"ASSIGNED"," ---","critical","Sisyphus","ModemManager","sem","gns","doesn't work with GSM modem"
24110,"ASSIGNED"," ---","normal","Sisyphus","ModemManager","sem","hsv","Пропала поддержка модемов C-motech CCU-550"
22429,"CLOSED","FIXED","normal","Sisyphus","ModemManager","sem","ildar","pppd_timed_out(): Looks like pppd  didn't initialize our dbus module"
25766,"CLOSED","FIXED","normal","Sisyphus","ModemManager","sem","dimard","Можно собрать последнюю версию?"
25834,"CLOSED","FIXED","normal","Sisyphus","ModemManager","sem","dimard","Не работают USSD запросы на модеме GSM Modem ZTE MF112"
29075,"CLOSED","WORKSFORME","major","Sisyphus","ModemManager","sem","aris","Megafon M-150-1 (Huawei E398) modem doesn't work"
36953,"CLOSED","WORKSFORME","major","Sisyphus","ModemManager","sem","zxwarior","Слом sysv для ModemManager в сизифе и p9"
