"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31722,"NEW"," ---","normal","Sisyphus","virt-manager","shaba","cas","Не назначается порт для дисплея Spice"
33270,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","glebus","не запускается графический интерфейс virt-manager"
35413,"NEW"," ---","normal","Sisyphus","virt-manager","shaba","snejok","Отвалилась зависимость python3-module-requests"
44177,"NEW"," ---","normal","Sisyphus","virt-manager","shaba","felix_z","После перезагрузки виртуальная машина не запускается"
48070,"NEW"," ---","normal","Sisyphus","virt-manager","shaba","varaksaaa","При удалённом создании ВМ мерцает меню выбора ОС, в поле записывается ""Не найдено"""
49424,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","is.petrov","Проблема при работе виртуальной машины с 3d ускорением"
49425,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","is.petrov","Проблема при работе виртуальной машины с 3d ускорением"
30809,"CLOSED","FIXED","critical","Sisyphus","virt-manager","shaba","glebus","не запускается графический интерфейс"
15493,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","aspsk","preinstall script fails (caused by typo)"
15494,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","aspsk","virt-manager can't start without python-module-pygtk-libglade"
22760,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","cdslow","В пакете virt-manager-0.8.2-alt2 пропущена зависимость от librsvg"
23520,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","ruslan.zabirov","Критическая ошибка после которой не возможно продолжить установку."
24313,"CLOSED","WORKSFORME","normal","Sisyphus","virt-manager","shaba","rider","ошибки при запуске"
25073,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","vsu","opens consoles for all VMs immediately after connection"
25112,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","vsu","incompatible with older libvirtd server from CentOS 5"
29396,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","alir1","В virt-managerr-0.10.0-alt2 нет зависимости на libvte3-gir"
31020,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","slchess","Не подключается к vnc"
31635,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","rider","Namespace Vte not available for version 2.91"
31940,"CLOSED","FIXED","normal","Sisyphus","virt-manager","shaba","stas.grumbler","У пакета virt-manager нет зависимости от пакета polkit"
42258,"CLOSED","FIXED","major","Sisyphus","virt-manager","shaba","dimard","При запуске виртуальной машины вываливается с ошибкой"
