"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44534,"NEW"," ---","normal","Sisyphus","nmap","glebfm","elkin.denis","Просьба обновить nmap. Текущий не работает с параметрами -6, --iflist"
44064,"NEW"," ---","normal","Sisyphus","nmap","placeholder","nrbrtx","Поля GenericName в desktop-файлах для ZenMap должны быть разными для root и не-root полей Exec"
49509,"NEW"," ---","normal","Sisyphus","nmap","placeholder","alexei.mezin","nping падает"
10362,"CLOSED","NOTABUG","minor","Sisyphus","nmap","placeholder","evg","Serial in nmap.spec obsolete"
20858,"CLOSED","WORKSFORME","enhancement","Sisyphus","nmap","placeholder","dubrsl","Nmap 5.00 Released"
20872,"CLOSED","FIXED","enhancement","Sisyphus","nmap","placeholder","dubrsl","Прошу включить Zenmap"
22913,"CLOSED","FIXED","normal","Sisyphus","nmap","placeholder","force","Nmap 5.21 released"
31543,"CLOSED","FIXED","enhancement","Sisyphus","nmap","placeholder","mike","nmap 7 released!"
44029,"CLOSED","FIXED","enhancement","Sisyphus","nmap","ldv","mike","Nmap 7.90 has been released!"
38271,"CLOSED","FIXED","normal","Sisyphus","nmap","placeholder","antohami","Собрать nmap с python3"
45716,"CLOSED","FIXED","normal","Sisyphus","nmap","placeholder","dushatv","Сборка пакета zenmap"
49592,"CLOSED","FIXED","normal","Sisyphus","nmap","placeholder","lav","zenmap требует не нужный ему пакет python3-module-pyobject"
