"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22469,"ASSIGNED"," ---","enhancement","Sisyphus","zsh","george","mike","[FR] add default global ls aliases"
32639,"ASSIGNED"," ---","minor","Sisyphus","zsh","george","mike","broken last-argument history"
3458,"CLOSED","FIXED","normal","Sisyphus","zsh","george","deadmustdie","bad autocomplet 'apt-get remove' command"
3833,"CLOSED","FIXED","normal","Sisyphus","zsh","george","voins","zsh doesn't complete remote file any more"
3887,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","voins","why not use better _tla completer?"
4823,"CLOSED","FIXED","normal","Sisyphus","zsh","george","hiddenman","Segmentation fault при выборе большинства поставляемых prompt"
5235,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","wrar","Не дополняются параметры rpmquery и rpmbuild"
5277,"CLOSED","WONTFIX","normal","Sisyphus","zsh","george","wrar","Не дополняет программы, созданные после открытия сессии"
7368,"CLOSED","FIXED","normal","Sisyphus","zsh","george","george","mkdir -p builtin fails when a part of the path is a symlink"
7398,"CLOSED","FIXED","minor","Sisyphus","zsh","george","raorn","Typo in _rpm completion script"
7406,"CLOSED","FIXED","minor","Sisyphus","zsh","george","raorn","apt-get reinstall not supported"
7593,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","raorn","ri completion is missing"
7655,"CLOSED","FIXED","critical","Sisyphus","zsh","george","gns","некорректная работа в локали utf-8"
7656,"CLOSED","DUPLICATE","blocker","Sisyphus","zsh","george","mithraen","Не работает в UTF-8 (кодировке, используемой в Compact по-умолчанию)"
7666,"CLOSED","FIXED","normal","Sisyphus","zsh","george","wrar","double free в районе zle"
8391,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","php-coder","Не дополняет аргументы control"
9501,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","raorn","Add pmount/pumount completion"
9696,"CLOSED","FIXED","normal","Sisyphus","zsh","george","vsu","broken completion for git-send-email"
9791,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","kas","setsid completition"
12644,"CLOSED","WORKSFORME","minor","Sisyphus","zsh","george","viy","syntax error in fetchmail completion fle"
15036,"CLOSED","DUPLICATE","normal","Sisyphus","zsh","george","a.sinitsin","zsh читает /etc/bashrc.d"
15322,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","raorn","""Show dirs. first"" option."
16701,"CLOSED","WORKSFORME","normal","Sisyphus","zsh","george","raorn","Хак в _path_files ломает дополнение некоторых элементов"
16799,"CLOSED","NOTABUG","normal","Sisyphus","zsh","george","kas","Пропал цвет в приглашении"
16867,"CLOSED","FIXED","normal","Sisyphus","zsh","george","php-coder","Сломалось автодополнение у add_changelog"
9478,"CLOSED","FIXED","minor","Sisyphus","zsh","raorn","raorn","Typo in rpm completion"
12958,"CLOSED","FIXED","normal","Sisyphus","zsh","raorn","thresh","неправильный completion для rsync"
14641,"CLOSED","FIXED","normal","Sisyphus","zsh","raorn","mike","don't pick /etc/bashrc.d/ up please"
15291,"CLOSED","FIXED","enhancement","Sisyphus","zsh","raorn","wrar","Complete sudo from /sbin"
16702,"CLOSED","FIXED","minor","Sisyphus","zsh","raorn","evg","Странное автодополнение аргументов screen"
5429,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","raorn","""Неправильно"" дополняются хосты для ssh/scp"
8193,"CLOSED","FIXED","minor","Sisyphus","zsh","george","ktirf","Не работает дополнение аргумента --nodeps для rpm"
20503,"CLOSED","DUPLICATE","normal","Sisyphus","zsh","george","vitty","completion for apt-get install works bad"
21113,"CLOSED","NOTABUG","enhancement","Sisyphus","zsh","george","mike","[FR] zsh startup time optimization"
22354,"CLOSED","FIXED","normal","Sisyphus","zsh","george","wrar","Сломалось автодополнение sudo rpm -e"
22666,"CLOSED","WONTFIX","minor","Sisyphus","zsh","george","php-coder","Выдаёт сообщение при дополнении во время корректирования аргумента команды service"
22733,"CLOSED","WONTFIX","normal","Sisyphus","zsh","george","lav","В пакете есть completion для других ОС"
22859,"CLOSED","DUPLICATE","normal","Sisyphus","zsh","george","swi","перестал читать /etc/bashrc.d"
23979,"CLOSED","NOTABUG","major","Sisyphus","zsh","george","mike","broken parameter expansion?"
25259,"CLOSED","FIXED","minor","Sisyphus","zsh","george","php-coder","Не знает об опции --prune у git gc"
25490,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","mike","[FR] vzctl completion"
34248,"CLOSED","FIXED","normal","Sisyphus","zsh","george","obirvalger","У zsh в сборочных зависимомтях есть git-core"
19590,"CLOSED","FIXED","enhancement","Sisyphus","zsh","raorn","evg","[FR] rpm-files completion for apt-get"
39371,"CLOSED","FIXED","enhancement","Sisyphus","zsh","arseny","arseny","update zsh completions for hasher"
41261,"CLOSED","FIXED","normal","Sisyphus","zsh","arseny","mike","отвалилось rpmquery --lastchange"
1609,"CLOSED","FIXED","minor","Sisyphus","zsh","george","voins","we need more bindkeys in /etc/zshrc"
1948,"CLOSED","WORKSFORME","critical","Sisyphus","zsh","george","vsu","menu-select crashes zsh"
