"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29675,"NEW"," ---","normal","Sisyphus","dvd+rw-tools","aris","slava","Запись DVD прерывается в случайный момент с Input/output error"
7573,"CLOSED","NOTABUG","normal","Sisyphus","dvd+rw-tools","aris","swi","tools can't umount cdrom mounted by ivman"
3389,"CLOSED","FIXED","normal","Sisyphus","dvd+rw-tools","dmitryg","mike","typo?"
5246,"CLOSED","FIXED","normal","Sisyphus","dvd+rw-tools","dmitryg","lav","Invalid rpm group"
5598,"CLOSED","FIXED","minor","Sisyphus","dvd+rw-tools","dmitryg","wrar","Bad encoding specification in description"
5829,"CLOSED","FIXED","normal","Sisyphus","dvd+rw-tools","dmitryg","raorn","NMU needed"
6154,"CLOSED","DUPLICATE","minor","Sisyphus","dvd+rw-tools","dmitryg","vyt","Misspelled encoding in spec"
9452,"CLOSED","FIXED","major","Sisyphus","dvd+rw-tools","dmitryg","mothlike","Обновить до версии 6.1"
11432,"CLOSED","NOTABUG","critical","Sisyphus","dvd+rw-tools","lakostis","swi","бредит на мультисессиях"
28851,"CLOSED","FIXED","critical","Sisyphus","dvd+rw-tools","aris","zerg","dvd+rw-format падает сразу"
4943,"CLOSED","WORKSFORME","critical","Sisyphus","dvd+rw-tools","dmitryg","rider","k3b не работает с subfs"
10050,"CLOSED","FIXED","normal","Sisyphus","dvd+rw-tools","lakostis","rider","Не работает запись DVD+RW"
