"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16486,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","не ждать DHCP (т.е. ждать, но в background-е)"
14021,"NEW"," ---","normal","Sisyphus","alterator-net-pptp","sem","mike","missing eth setting (too early attempt to bring up stacked interface)"
36880,"NEW"," ---","normal","Sisyphus","alterator-bind","Kononenko_AV","newmen","не сохраняются галки настроек в alterator"
24054,"NEW"," ---","normal","ALT Linux Школьный Сервер","usability","admin","n00mad","Weaks"
20251,"NEW"," ---","normal","Sisyphus","installer-feature-setup-network-stage2","boyarsh","mike","typo or missing dependency?"
23180,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","Volodyak","Ошибка при попытке настроить dhcpd"
24392,"NEW"," ---","blocker","Sisyphus","installer","boyarsh","dubrsl","Не настраивается сеть из параметров передаваемых из lilo"
24663,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","net888","Как можно через альтератор указать 2ва DNS?"
27809,"NEW"," ---","normal","Sisyphus","dhcp-server","boyarsh","andrey","При выдаче адресов сервер не контролирует резервирование"
28498,"NEW"," ---","normal","Branch t6","livecd-save-nfs","boyarsh","imz","interfaces are disabled on changing runlevels"
30663,"NEW"," ---","enhancement","Sisyphus","alterator-dhcp","boyarsh","vervadim","не контролирует резервирование адресов DHCP"
35367,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","d20052005","Не читает конфиг /etc/dhcp/dhcpd.conf"
35368,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","d20052005","Невозможно указать 2 DNS сервера"
36742,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","klark","На сервере DHCP необходима поддержка стеков IPv4 и IPv6 одновременно"
26681,"NEW"," ---","normal","Branch p6","livecd-save-nfs","cas","imz","interfaces are disabled on changing runlevels"
27289,"NEW"," ---","normal","Branch p6","klibc-utils-initramfs","cas","dmitryaverkovich","ipconfig виснет при dhcp-запросе"
28547,"NEW"," ---","blocker","Branch p6","dhcp-server","cas","vic_1980","Установка P6 на XCP 1.6 (81809c)"
32842,"NEW"," ---","normal","Branch p8","pve-container","cas","gbIMoBou","Неполная перезапись настроек для сетевых интерфейсов systemd-networkd в LXC"
36749,"NEW"," ---","normal","Branch p8","samba-client","cas","dnstels","Присоединение samba клиента к Windows AD"
36751,"NEW"," ---","normal","Sisyphus","propagator","klark","jenya","Выбор сетевого интерфейса DHCP при установке по сети."
21422,"NEW"," ---","normal","Sisyphus","installer-feature-setup-network-stage3","ldv","inger","неполная инициализация бриджей"
21653,"NEW"," ---","enhancement","ALT Linux Office Server","installer","ldv","asy","По-умолчанию предлагается неправильная конфигурация интерфейса"
21694,"NEW"," ---","normal","ALT Linux Office Server","security","ldv","asy","зря закрыт icmp по умолчанию"
