"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12579,"NEW"," ---","normal","Sisyphus","atslog-web","dubrsl","zver","error reading information on service httpd"
13691,"NEW"," ---","normal","Sisyphus","startup","legion","led","halt script does not detach loop devices"
15897,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","erthad","FR: service network check"
36458,"NEW"," ---","enhancement","Sisyphus","syslog-ng","asy","asy","syslog-ng.service: реализовать проверку конфига перед перезапуском"
37003,"NEW"," ---","normal","Альт Сервер","Ошибки работы","bisa25018","bisa25018","Searching for a dependable printer service supplier, dial the toll-free number of Epson printer support."
31231,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","4pavel_v","Невозможно воспользоваться флешкой присоединенной как USB host device"
32545,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","mikhail.kasimov","CVE-2016-7795, CVE-2016-7796: systemd: local denial-of-service attack via notification socket"
24464,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","glebus","pdf service menu / KDE4"
29356,"NEW"," ---","normal","Sisyphus","hplip","cas","lav","hplip: ошибка Unable to communicate with device (code=12)"
29757,"NEW"," ---","normal","Branch p6","xinit","cas","imz","after startx, access to devices is not granted to the user"
31643,"NEW"," ---","normal","Branch p7","alsa-utils","cas","alex_u","Пакет alsa-utils не устанавливает сервисы alsa-restore.service и т.д. для systemd"
32251,"NEW"," ---","enhancement","Branch p7","pidgin","cas","imz","pidgin starts NetworkManager even after ""service NetworkManager stop"""
33687,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vladimir.didenko","При создании пользователя не создается запись в accountsservice"
34415,"NEW"," ---","normal","Branch p8","openstack-keystone","cas","imz","wrong initd service file"
34885,"NEW"," ---","normal","Branch p8","systemd-services","cas","tsaregorodtsev","Пожелание добавить .service-файл для pgagent."
35852,"NEW"," ---","normal","Sisyphus","openssh-server","glebfm","gremlin","нужна поддержка service sshd keygen"
29760,"NEW"," ---","normal","Branch t6","libsane","lav","imz","the device can be owned not by the scanner group if it is multi-functional"
33837,"NEW"," ---","enhancement","Sisyphus","setup","legion","asy","Добавить описание портов в services для Cyrus-IMAP"
26272,"NEW"," ---","normal","Branch p6","gpointing-device-settings","mex3","rom_as","Не является полноценной заменой gsynaptics"
26276,"NEW"," ---","normal","Branch p6","gpointing-device-settings","mex3","azorg","Установки не сохраняются при перезагрузке, Ошибка сегментирования"
29589,"NEW"," ---","normal","Sisyphus","alterator-lilo","mike","manowar","Linux experimental device needs to be defined"
36387,"NEW"," ---","major","Sisyphus","vice","mike","ldv","vice-2.1-alt9 builds and uses its own old bundled copy of libpng"
21556,"NEW"," ---","minor","Sisyphus","alterator-bacula","nobody","raorn","Не работает с device mapper"
29758,"NEW"," ---","normal","Branch t6","xinit","nobody","imz","after startx, access to devices is not granted to the user"
22185,"NEW"," ---","enhancement","Sisyphus","xinetd","placeholder","imz","more information in ""service xinetd status"""
23940,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Реализовать публичный build service"
28526,"NEW"," ---","normal","Sisyphus","service","placeholder","shaba","миграция на distribution-agnostic конфиги"
28704,"NEW"," ---","enhancement","Sisyphus","service","placeholder","zerg","Добавить firetrigger для включения сервисов."
28705,"NEW"," ---","normal","Sisyphus","service","placeholder","zerg","Убрать из %post_service поддержку systemd"
29104,"NEW"," ---","normal","Sisyphus","service","placeholder","icesik","добавить в template lsb заголовок"
30306,"NEW"," ---","normal","Sisyphus","service","placeholder","ildar","status args translation"
31738,"NEW"," ---","enhancement","Sisyphus","service","placeholder","evg","[PATCH] добавить поддержку непакетных сервисов"
31872,"NEW"," ---","minor","Sisyphus","bind","placeholder","asy","Repocops's test fail: lsb init header missing and lwresd.service is not present"
32578,"NEW"," ---","enhancement","Sisyphus","service","placeholder","imz","FR: supply a default simple implementation if condrestart is missing in init-script"
32300,"NEW"," ---","normal","Sisyphus","rpcbind","sbolshakov","cas","rpcbind.service включает только rpcbind.socket"
23798,"NEW"," ---","normal","Sisyphus","etcnet","sem","dubrsl","При service network restart очищаются arp и не восстанавливаются."
30411,"NEW"," ---","normal","Sisyphus","alterator-services","sem","greyroot","Поправить описание"
32470,"NEW"," ---","major","Sisyphus","systemd-networkd","shaba","evg","altlinux-openresolv.service ждёт конфигурирования всех линков до записи resolv.conf"
32613,"NEW"," ---","normal","Sisyphus","systemd","shaba","vseleznv","altlinux-kmsg-loglevel.service cannot start at boottime"
32704,"NEW"," ---","normal","Sisyphus","systemd","shaba","Sergei.Naumov","Умирает altlinux-kmsg-loglevel.service"
