"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11817,"CLOSED","WONTFIX","normal","Sisyphus","horde","zver","lakostis","Conflicts with old horde 2.x"
11818,"CLOSED","FIXED","critical","Sisyphus","horde-imp","zver","lakostis","Conflicts with imp package"
17504,"CLOSED","WONTFIX","minor","ALT Linux Desktop","bugs","yantux","yantux","после gparted kde начинает глючить, думаю из-за ядра или udev"
31614,"CLOSED","FIXED","major","Sisyphus","perl-MIME-Types","viy","lakostis","Excessive dependency to perl-Mojolicious"
34475,"CLOSED","FIXED","normal","Sisyphus","gear-uupdate","viy","lakostis","Packaging errors (redundant files in /usr/bin)"
34476,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","lakostis","Unsupported options (-v)"
35024,"CLOSED","FIXED","normal","Sisyphus","libtexlua5","viy","lakostis","luatex general protection fault"
32074,"CLOSED","NOTABUG","normal","Sisyphus","unbound","taf","lakostis","Not working after install due problems with write permissions"
32079,"CLOSED","FIXED","normal","Sisyphus","unbound","taf","lakostis","Missing Changelog file in doc/"
20616,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-smp","sin","lakostis","Debug messages from EDAC pollute syslog"
36652,"CLOSED","FIXED","major","Sisyphus","samba","sin","lakostis","nmbd doesn't start if /var/run is link to /run"
16398,"CLOSED","FIXED","major","Branch 4.0","kernel-image-ovz-smp","silicium","lakostis","aic94xx fixes needed for M40 kernels"
19510,"CLOSED","DUPLICATE","minor","Sisyphus","kernel-modules-bcmwl-std-ll","silicium","lakostis","Некорректное описание пакета"
19512,"CLOSED","DUPLICATE","minor","Sisyphus","kernel-modules-bcmwl-std-srv","silicium","lakostis","Некорректное описание пакета"
12215,"CLOSED","WONTFIX","major","Sisyphus","xorg-x11-drv-vesa","shrek","lakostis","не работает на ATI X1600 Mobility (hp nx9420)"
15158,"CLOSED","FIXED","major","Sisyphus","libfame","shrek","lakostis","Incorrect libfame-config --libs output"
20471,"CLOSED","FIXED","critical","Sisyphus","libneon","shrek","lakostis","sets SOCK_CLOEXEC flag unconditionally thus breaking apps running on old kernels"
31769,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","lakostis","Patch glamor to disable unwanted debugging messages"
33623,"CLOSED","FIXED","major","Sisyphus","bluez","shrek","lakostis","bluetoothd segfaults when connecting/pair to a2dp headset"
33888,"CLOSED","WORKSFORME","normal","Sisyphus","xdriinfo","shrek","lakostis","Add glvnd support"
34229,"CLOSED","WORKSFORME","normal","Sisyphus","xdriinfo","shrek","lakostis","Version update + wayland fix"
36752,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","lakostis","Падает при открытии любого pdf"
12919,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","lakostis","Build with epoll for IO loop"
12920,"CLOSED","FIXED","normal","Sisyphus","squid","shaba","lakostis","Broken ntlm auth with new squid 2.6"
26993,"CLOSED","FIXED","major","Sisyphus","rygel","shaba","lakostis","Doesn't share anything"
34527,"CLOSED","FIXED","critical","Sisyphus","systemd","shaba","legion","Wrong order in PATH env variable"
35921,"CLOSED","WORKSFORME","major","Sisyphus","systemd","shaba","lakostis","Новая версия systemd 240 ломает загрузку bcache и mdraid"
23169,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","lakostis","add support of wired 802.1X authentication"
9960,"CLOSED","FIXED","major","Sisyphus","libffmpeg-devel","sbolshakov","lakostis","incomplete BuildRequires"
29511,"CLOSED","FIXED","critical","Sisyphus","mediatomb","sbolshakov","lakostis","crash in ffmpeg metadata handler"
31836,"CLOSED","FIXED","normal","Sisyphus","libva","sbolshakov","lakostis","FR: update to latest GIT 1.6.3pre1"
8547,"CLOSED","FIXED","critical","Sisyphus","MySQL-server","rider","gns","wrong charsets handling"
8584,"CLOSED","FIXED","enhancement","Sisyphus","apache2","rider","hiddenman","Минимизировать количество модулей, загружаемых в конфигурации по-умолчанию"
11825,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","panic: MUTEX_LOCK (22) [op.c:340]."
13546,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","Missing webserver in provides"
19179,"CLOSED","FIXED","major","Branch 4.0","lvm2","rider","lakostis","Doesn't work properly when CONFIG_SYSFS_DEPRECATED_V2 disabled in kernel"
12002,"CLOSED","FIXED","normal","Sisyphus","seamonkey-psm","radik","lakostis","Incorrect postun script"
32108,"CLOSED","FIXED","normal","Sisyphus","glibc-devel","placeholder","lakostis","Q: why our glibc-devel provides strlcpy?"
34671,"CLOSED","FIXED","normal","Sisyphus","rpm-build","placeholder","lakostis","Various fixes for llvm"
18426,"CLOSED","FIXED","normal","Sisyphus","libslang","oddity","aborodin","Swapped UTEE and DTEE symbols in slang-1.4.5-utf8-acs patch"
36895,"CLOSED","WORKSFORME","blocker","Docker","Official image","obirvalger","lakostis","ejabberd doesn't work"
9257,"CLOSED","FIXED","critical","Sisyphus","mutt1.5","nobody","lakostis","SEGFAULT при попытке дополнения пути до сетевого imap/imaps ящика"
15066,"CLOSED","DUPLICATE","critical","Sisyphus","openoffice.org","nobody","lakostis","SEGFAULT при загрузке документов в формате MS Word Document 8"
16353,"CLOSED","FIXED","blocker","Sisyphus","vhosts-filesystem","nobody","lakostis","vhosts-filesystem depends on apache2"
16431,"CLOSED","FIXED","normal","Branch 4.0","php5","nobody","slavutich","php5 собран с  --disable-hash"
21351,"CLOSED","FIXED","major","Sisyphus","gkrellm-volume","nobody","lakostis","enable alsa support"
34228,"CLOSED","FIXED","normal","Sisyphus","efivar","nobody","lakostis","Fix unresolved 'efi_guid_ux_capsule' symbol error."
36246,"CLOSED","FIXED","normal","Sisyphus","libSDL2","nenderus","lakostis","FR: build with vulkan support"
31260,"CLOSED","FIXED","minor","Sisyphus","cryptsetup","naf","solo","Смена лицензии на GPLv2+ and LGPLv2+ для cryptsetup >= 1.6.0"
13989,"CLOSED","WONTFIX","major","Branch 4.0","mathopd","mithraen","lakostis","Не предоставляет webserver"
9690,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","lakostis","добавить поддержку дисков от WD (JNC0 вариант серии WD800JD)"
10515,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","lakostis","Add SAMSUNG HD401LJ"
11053,"CLOSED","FIXED","enhancement","Sisyphus","apache","mike","lakostis","LogFormat must be <IFModule>'ed in httpd.conf"
31351,"CLOSED","FIXED","normal","Sisyphus","installer-scripts-remount-stage2","mike","solo","В copy_chroot_binaries() отсутствует проверка наличия необходимых библиотек"
31748,"CLOSED","FIXED","major","Branch p7","branding-altlinux-starterkit-notes","mike","mike","лишнее ограничение в лицензионном соглашении"
34815,"CLOSED","WONTFIX","normal","Infrastructure","ftp.altlinux.org","mike","lakostis","Heanet mirror broken"
35790,"CLOSED","FIXED","major","Sisyphus","libalsa","mike","lakostis","pulse plugin doesn't work"
10008,"CLOSED","FIXED","enhancement","Sisyphus","awstats","migor","lakostis","seamonkey/bon echo/minefield UA support"
10009,"CLOSED","DUPLICATE","normal","Sisyphus","awstats","migor","lakostis","Make browsers_phone.pm default instead browsers.pm"
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
7801,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","lav","Не умеет открывать локальные файлы по относительному пути"
8502,"CLOSED","FIXED","normal","Sisyphus","mod_php","legion","damir","Исправления для работы под x86_64"
8503,"CLOSED","FIXED","normal","Sisyphus","php","legion","damir","x86_64 build and work"
8504,"CLOSED","FIXED","normal","Sisyphus","php-mysql","legion","damir","x86_64 build"
8557,"CLOSED","FIXED","critical","Sisyphus","php-libs","legion","sass","Ошибки в процессе обновления."
8784,"CLOSED","FIXED","normal","Sisyphus","firefox-devel","legion","lav","Неверные пути к файлам внутри заголовочных файлов"
9017,"CLOSED","FIXED","critical","Sisyphus","firefox","legion","rider","исправления для сборки под x86_64"
9863,"CLOSED","FIXED","blocker","Sisyphus","firefox","legion","legion","gtk2+xft to work around"
19484,"CLOSED","FIXED","critical","Sisyphus","ca-certificates","legion","lakostis","Обновить список CA из upstream'а NSS"
29681,"CLOSED","FIXED","critical","Sisyphus","logrotate","legion","evg","Множественные уязвимости: CVE-2011-1098, CVE-2011-1154, CVE-2011-1155"
31629,"CLOSED","WORKSFORME","major","Sisyphus","logrotate","legion","lakostis","Unable to assign custom compresscmd"
31772,"CLOSED","FIXED","enhancement","Sisyphus","chromium","legion","lakostis","VA-API support patch"
31803,"CLOSED","FIXED","normal","Sisyphus","nss-utils","legion","lakostis","Add tstclnt and vfyserv"
31805,"CLOSED","FIXED","normal","Sisyphus","chromium","legion","lakostis","Enable widevine to support DRM-protected content playback"
32261,"CLOSED","FIXED","blocker","Sisyphus","make-initrd2","legion","lakostis","Broken after install"
7856,"CLOSED","FIXED","blocker","Sisyphus","firefox-devel","legion","lav","Неверные пути в  .pc-файлах для pkgconfig"
11811,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","lakostis","hsh-fakedev can't create FIFO"
30625,"CLOSED","FIXED","normal","Sisyphus","libssl","ldv","lakostis","Build with enable-ec_nistp_64_gcc_128"
31389,"CLOSED","NOTABUG","major","Sisyphus","glibc-kernheaders","ldv","lakostis","missing linux/numa.h"
38240,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","lakostis","gear-changelog: add option to translit/ascii non-ascii characters"
13404,"CLOSED","FIXED","normal","Sisyphus","libcairo","lav","lakostis","Некорректно показывает некоторые pdf"
31380,"CLOSED","FIXED","major","Sisyphus","bedup","lav","lakostis","bedup is not working"
11624,"CLOSED","WONTFIX","major","Sisyphus","courier-imap","lakostis","lakostis","нерабочий authpam ""из коробки"""
19201,"CLOSED","FIXED","normal","Sisyphus","drbd8-tools","lakostis","lakostis","version update"
19495,"CLOSED","FIXED","normal","Sisyphus","kernel-source-bcmwl","lakostis","lakostis","Название пакета не соответствует действительности"
19511,"CLOSED","FIXED","minor","Sisyphus","kernel-modules-bcmwl-std-pae","lakostis","lakostis","Некорректное описание пакета"
20341,"CLOSED","FIXED","normal","Sisyphus","moc","lakostis","lakostis","Не работает без выставленного Layout1 в .moc/config"
32188,"CLOSED","FIXED","major","Sisyphus","cmake","lakostis","lakostis","Upgrade to version 3.4.3"
9955,"CLOSED","FIXED","blocker","Sisyphus","gimp2","jaa","lakostis","gimptool-2.0 should be in libgimp2-devel"
10764,"CLOSED","FIXED","normal","Sisyphus","console-common-scripts","inger","lakostis","Typo in configure_keyboard"
20354,"CLOSED","FIXED","enhancement","Sisyphus","gkrellm","grenka","lakostis","Add aticonfig support for reading GPU temperatures"
26063,"CLOSED","FIXED","major","Sisyphus","gkrellm","grenka","lakostis","Missing aticonfig support patch"
27562,"CLOSED","FIXED","normal","Sisyphus","alt-gpgkeys","glebfm","lakostis","keys/lakostis: update key"
31822,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","lakostis","Handle alias_maps separately from other hashes in /etc/chroot.d/postfix.conf"
34801,"CLOSED","WORKSFORME","major","Sisyphus","binutils","glebfm","lakostis","ld doesn't support LTO optimized libraries produced by lld"
31776,"CLOSED","FIXED","major","Branch p7","nginx","cas","lakostis","Критические уязвимости в коде resolver"
32072,"CLOSED","DUPLICATE","blocker","Branch p8","kernel-image-un-def","cas","lakostis","4.5 Totally broken on AMD chipsets"
19509,"CLOSED","FIXED","minor","Sisyphus","kernel-modules-bcmwl-std-def","boyarsh","lakostis","Некорректное описание пакета"
9925,"CLOSED","FIXED","normal","Sisyphus","apcupsd","asy","lakostis","enable net support for slaves"
16400,"CLOSED","FIXED","major","Sisyphus","clamav","asy","lakostis","package new version to updates"
31611,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","asy","lakostis","Update to 2.5.7"
31612,"CLOSED","FIXED","normal","Sisyphus","cyrus-imapd","asy","lakostis","reconstuct segfaults without tzdata installed"
9470,"CLOSED","FIXED","normal","Sisyphus","libgnome-devel","aris","lakostis","Missing dependency to libpopt-devel"
9956,"CLOSED","FIXED","minor","Sisyphus","gnome-control-center","aris","lakostis","Remove linux-headers-std dependency"
33536,"CLOSED","FIXED","normal","Sisyphus","libgtk+4-devel","aris","lakostis","vulkan-devel->libvulkan-devel in Buildrequires"
34800,"CLOSED","FIXED","normal","Sisyphus","evolution","aris","lakostis","Blank screen when viewing message source"
31297,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","solo","Фича services не работает для инсталлируемых systemd"
