"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27852,"NEW"," ---","normal","Sisyphus","make-initrd-propagator","mike","mike","split off overlayfs part"
30564,"REOPENED"," ---","normal","Sisyphus","make-initrd-propagator","boyarsh","ildar","live_rw doesn't mount alt-live-storage"
24694,"CLOSED","FIXED","normal","Sisyphus","make-initrd-propagator","boyarsh","ripper.mail","""мусор"" в rules.mk"
27018,"CLOSED","FIXED","normal","Sisyphus","make-initrd-propagator","boyarsh","sasalug","ошибка в размере раздела, создаваемом симпли на своей системной флешке"
27247,"CLOSED","WONTFIX","enhancement","Sisyphus","make-initrd-propagator","boyarsh","george","FR: профилирование загрузки ISO-заплаток"
27698,"CLOSED","FIXED","normal","Sisyphus","make-initrd-propagator","boyarsh","dans","/sbin/init-bottom:nfs_slice() не работает"
27725,"CLOSED","FIXED","normal","Sisyphus","make-initrd-propagator","boyarsh","sin","Неправильное использование put-file в make-initrd-propagator"
32730,"CLOSED","FIXED","normal","Sisyphus","make-initrd-propagator","boyarsh","a3orwpx","Ошибки Live загрузки Workstation K с DVD"
34793,"CLOSED","FIXED","major","Sisyphus","make-initrd-propagator","boyarsh","antohami","Не работает setfacl в Live"
36930,"CLOSED","FIXED","critical","Sisyphus","make-initrd-propagator","boyarsh","antohami","Всё ещё требует aufs, из-за этого обламывается сборка"
26133,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd-propagator","mike","mike","[FR] Requires: make-initrd"
28289,"CLOSED","FIXED","blocker","Sisyphus","make-initrd-propagator","mike","boyarsh","Восстановить функциональность live flash"
29706,"CLOSED","DUPLICATE","major","Sisyphus","make-initrd-propagator","mike","mike","недостаточно полная проверка, что загрузка с флэшки"
31069,"CLOSED","FIXED","normal","Sisyphus","make-initrd-propagator","mike","mike","ругань про resume после обновления до systemd 220"
32476,"CLOSED","FIXED","normal","Sisyphus","make-initrd-propagator","mike","mike","вернуть возможность запуска livecd без rw slice на флэшке"
32562,"CLOSED","FIXED","major","Sisyphus","make-initrd-propagator","mike","zerg","Сеансовый livecd может сделать заведомо слишком маленький rw-раздел"
