"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21247,"NEW"," ---","normal","Sisyphus","alterator-bacula","nobody","combr","страница ""журнал"" не показывает актуальных данных"
21556,"NEW"," ---","minor","Sisyphus","alterator-bacula","nobody","raorn","Не работает с device mapper"
21599,"NEW"," ---","major","Sisyphus","alterator-bacula","nobody","cas","Требуется предупреждение при восстановлении из резервной копии (невозможно вернуться)"
22056,"NEW"," ---","normal","Sisyphus","alterator-bacula","nobody","anyr","Ability to change backup directory in alterator-bacula"
30361,"NEW"," ---","normal","Sisyphus","alterator-bacula","nobody","adobrovolskii","bacula выжирает диск"
19857,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","mike","droid","Не возможно запустить создание резервной копии"
19966,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","mike","azol","активность чекбокса ""пользовательских данных"""
20140,"CLOSED","FIXED","enhancement","Sisyphus","alterator-bacula","mike","boyarsh","Засеривание, возможность копировать данные без системы"
21076,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","mike","cas","Не локализованы периоды в параметрах диска"
21246,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","mike","combr","обнуляется время на странице ""архив"""
21257,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","mike","combr","нет автообновления страницы ""архив"""
21794,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","mike","taras.ablamskiy","неправильный файл для windows клиента"
21800,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","mike","taras.ablamskiy","show bacula director name"
28854,"CLOSED","FIXED","enhancement","Sisyphus","alterator-bacula","mike","cas","Удалить bacula-local-backup.desktop"
29839,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","qwest","cas","Не создаёт локальных резервных копий"
