"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28955,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","VadimZelenin","Нестабильность в наименовании сетевых интерфейсов."
28824,"NEW"," ---","normal","Sisyphus","ntp","nobody","a.o.liakh","добавить поддержку systemd"
27963,"RESOLVED","LATER","normal","Sisyphus","lxde","antohami","aen","Не хватает зависимости на иконки"
28277,"CLOSED","FIXED","normal","Sisyphus","e17","aris","aen","Нельзя снять блокировку экрана e17"
28242,"CLOSED","FIXED","normal","Sisyphus","installer","boyarsh","aen","Выбранный язык не передается в режим Live"
28927,"REOPENED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","aen","Обеспечить наличие средства настройки тачпада в Simply и Centaurus"
25778,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","mike","aen","In Grub2 the vga= parameter is deprecated"
28947,"CLOSED","FIXED","normal","Sisyphus","bacula-client","mike","aen","Не запускается сервис bacula-fd"
28818,"CLOSED","FIXED","normal","Simply Linux","bugs","sem","aen","Не запускается bluetooth в бете Simply 7"
28701,"CLOSED","FIXED","normal","Sisyphus","alterator-services","sem","aen","Нужен модуль alterator для настройки systemd"
28903,"CLOSED","FIXED","blocker","Sisyphus","xfce4-session","sem","aen","Спонтанные падения xfce4-session"
28014,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","aen","Не отрабатывает сервис systemd-modules-load"
27909,"CLOSED","FIXED","normal","Sisyphus","cifs-utils","sin","aen","Собрать актуальную версию."
28404,"CLOSED","FIXED","major","Sisyphus","virtualbox","sin","aen","Пересобрать vboxvideo_drv с xorg-server-1.13.1"
28846,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","aen","Прошу собрать virtualbox 4.2.12"
27900,"CLOSED","FIXED","major","Sisyphus","kde4edu","zerg","aen","Пакеты kde4edu замещают пакеты kdeedu"
28040,"CLOSED","NOTABUG","enhancement","Sisyphus","console-scripts","amike","amike","console-scripts: Необходимо обеспечить совместимость службы с systemd"
28098,"RESOLVED","LATER","normal","Sisyphus","vzctl","andy","amike","vzctl: Необходимо обеспечить совместимость службы с systemd"
28085,"CLOSED","FIXED","minor","Sisyphus","spamassassin-spamd","asy","amike","spamassassin-spamd: Необходимо обеспечить совместимость службы с systemd"
28092,"CLOSED","FIXED","normal","Sisyphus","sysstat","bip","amike","sysstat: Необходимо обеспечить совместимость службы с systemd"
28008,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","amike","[META] Поддержка systemd"
