"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38448,"NEW"," ---","normal","Sisyphus","tellico","cas","vercha","Некорректно отображается результат поиска в случае, когда не найдено ни одной записи"
38450,"NEW"," ---","normal","Sisyphus","tellico","cas","vercha","Экспорт в zip предлагает сохранение в формат tc"
39146,"NEW"," ---","normal","Sisyphus","tellico","cas","mattaku","Некорректно отображается результат поиска в случае, когда не найдено ни одной записи"
44516,"NEW"," ---","normal","Sisyphus","tellico","cas","belayaav","Не отображаются иконки на кнопках переключения отображения значков в tellico"
44517,"NEW"," ---","normal","Sisyphus","tellico","cas","belayaav","Не сохраняются отчеты в png-формате в tellico"
44519,"NEW"," ---","normal","Sisyphus","tellico","cas","belayaav","Tellico: коллекции сохраняются в разных форматах на разных стендах"
44630,"NEW"," ---","normal","Sisyphus","tellico","cas","tatyana","Не удалось найти файл при открытии справки из настроек tellico"
47394,"NEW"," ---","normal","Sisyphus","tellico","cas","monastirskiyii","Не работает сканирование по usb на МФУ Pantum CM1100ADW"
47940,"NEW"," ---","normal","Sisyphus","tellico","cas","velichkosp","Не рабочая кнопка скачивания дополнений в интерфейсе KDE-программы tellico."
7931,"CLOSED","FIXED","normal","Sisyphus","tellico","ab","genix","/usr/share/applications/%{desktop_vendor}-tellico.desktop"
7932,"CLOSED","FIXED","enhancement","Sisyphus","tellico","ab","genix","новая версия 1.0 вышла"
7933,"CLOSED","FIXED","minor","Sisyphus","tellico","ab","genix","добавить бы перевод"
8051,"CLOSED","FIXED","normal","Sisyphus","tellico","ab",1281024,"Старая версия"
8238,"CLOSED","FIXED","normal","Sisyphus","tellico","lav",1281024,"Неправильное положение в меню"
