"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35279,"RESOLVED","LATER","normal","Sisyphus","kernel-modules-nvidia-un-def","zerg","slchess","Нет 304 версии драйвера nvidia"
22668,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-nvidia-un-def","zerg","kostya.hm","Модуль nvidia 190.42, собранный под ядро 2.6.32. Не стартуют иксы"
23439,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-nvidia-un-def","zerg","diver666","Обновление"
25198,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-nvidia-un-def","zerg","robin","Зависает система при старте X на ядрах 2.6.37-un-def. Карта NVidia GTX 470"
29749,"CLOSED","FIXED","critical","Sisyphus","kernel-modules-nvidia-un-def","zerg","d.g.samsonenko","Не стартуют X'ы на ядре 3.13.0 на видеокарте Nvidia"
31571,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-nvidia-un-def","zerg","vladimir.didenko","Обновить до 352.63"
36159,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-modules-nvidia-un-def","zerg","alexei.mezin","Пакет не обновился при update-kernel"
36218,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-nvidia-un-def","zerg","aen","Сломалась сборка kernel-modules-nvidia-un-def"
48199,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-modules-nvidia-un-def","zerg","ruslandh","NVIDIA GF119 [GeForce GT 610]  перестал работать с  nvidia v: 390.157"
50024,"CLOSED","FIXED","major","Sisyphus","kernel-modules-nvidia-un-def","zerg","iqqator","После merged-usr  не устанавливаются драйвера Nvidia"
